﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’665’829.60","5.01","1’665’829.60","13’688.00","121.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","1’557’245.47","4.69","1’557’245.47","223’261.00","6.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1’472’495.15","4.43","1’472’495.15","139’573.00","10.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","1’458’853.20","4.39","1’458’853.20","35’238.00","41.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’438’388.60","4.33","1’438’388.60","23’155.00","62.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","1’378’839.00","4.15","1’378’839.00","41’783.00","33.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’356’187.91","4.08","1’356’187.91","51’478.00","26.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’344’240.31","4.04","1’344’240.31","2’575’173.00","0.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1’121’726.60","3.38","1’121’726.60","39’428.00","28.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’106’019.60","3.33","1’106’019.60","24’710.00","44.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’005’716.50","3.03","1’005’716.50","17’725.00","56.74","Vereinigtes Königreich","London Stock Exchange","GBP"
