﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","10.05","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","10.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","10.05","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","5.26","-","-"
"-","US TREASURY N/B 06/28 1.25","-","4.65","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.65","Vereinigte Staaten","-"
"-","US TREASURY N/B 01/29 4","-","4.63","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","2.48","Spanien","Bolsa De Madrid"
"SRG","SNAM","Aktien","2.24","Italien","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","2.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","1.68","Italien","Borsa Italiana"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aktien","1.68","Singapur","Singapore Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","1.68","Australien","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aktien","1.68","Singapur","Singapore Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.68","Irland","Asx - All Markets"
"PRY","PRYSMIAN","Aktien","1.68","Italien","Borsa Italiana"
"-","TREASURY BILL","-","1.56","-","-"
"TGT","TARGET CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"NFI","NFI GROUP INC","Aktien","1.09","Kanada","Toronto Stock Exchange"
"PST","POSTE ITALIANE","Aktien","1.07","Italien","Borsa Italiana"
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","1.06","Hongkong","Singapore Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.80","Finnland","Nasdaq Omx Helsinki Ltd."
"INF","INFORMA PLC","Aktien","0.80","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"BNR","BRENNTAG","Aktien","0.80","Deutschland","Xetra"
"ASML","ASML HOLDING NV","Aktien","0.80","Niederlande","Euronext Amsterdam"
"USFD","US FOODS HOLDING CORP","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.73","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aktien","0.64","Luxemburg","Nasdaq Omx Nordic"
"4689","Z HOLDINGS CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"SNX","SYNNEX CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0.57","Belgien","Nyse Euronext - Euronext Brussels"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.44","Kanada","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.44","Kanada","-"
"MSFT","MICROSOFT CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"SAAB B","SAAB B","Aktien","0.36","Schweden","Nasdaq Omx Nordic"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0.33","-","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Aktien","0.32","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.24","-","-"
"8032","VIVA CHINA HOLDINGS LTD","Aktien","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.23","-","-"
"8001","ITOCHU CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.13","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.12","-","-"
"AKE","ARKEMA SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Aktien","0.07","Singapur","Singapore Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.05","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.04","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Aktien","0.02","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3UF","CIMPRESS PLC","Aktien","0.00","Irland","Berne Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.00","-","-"
"VACN","VAT GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
