﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","5,90","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","3,25","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","2,83","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","2,82","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,80","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","2,80","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,80","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,68","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","2,52","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","2,08","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","2,06","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,97","-","-"
"TD","TORONTO DOMINION","Azionario","1,74","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","1,74","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","1,74","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","1,74","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","1,74","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","1,74","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","1,71","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,63","Giappone","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","1,43","Stati Uniti","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","1,31","Stati Uniti","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","1,21","Irlanda","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,15","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","1,14","Stati Uniti","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Azionario","1,11","Regno unito","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","1,05","Sud Africa","London Stock Exchange"
"-","NEXTRACKER INC","-","1,01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,94","Stati Uniti","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,88","Regno unito","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,83","Stati Uniti","NASDAQ"
"LAR","LAM RESEARCH CORP","Azionario","0,79","Stati Uniti","Deutsche Boerse Xetra"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Azionario","0,76","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","0,76","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,76","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,76","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,76","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,76","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,76","Francia","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,70","Stati Uniti","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"ENI","ENI","Azionario","0,69","Italia","Borsa Italiana"
