﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","55’549’137.42","17.67","55’549’137.42","4’898’513.00","11.34","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","38’495’388.86","12.25","38’495’388.86","6’464’381.00","5.96","Italy","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","37’510’670.20","11.94","37’510’670.20","3’095’227.00","12.12","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","24’650’687.34","7.84","24’650’687.34","1’547’438.00","15.93","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","20’914’115.86","6.65","20’914’115.86","1’689’347.00","12.38","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","18’260’134.20","5.81","18’260’134.20","562’716.00","32.45","Germany","Xetra","EUR"
"SSE","SSE PLC","Utilities","Equity","17’643’048.95","5.61","17’643’048.95","911’813.00","19.35","United Kingdom","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","16’478’899.20","5.24","16’478’899.20","572’184.00","28.80","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’778’126.08","2.79","8’778’126.08","1’182’080.00","7.43","Italy","Borsa Italiana","EUR"
"ORSTED","OERSTED","Utilities","Equity","8’177’487.93","2.60","8’177’487.93","158’448.00","51.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","7’803’455.94","2.48","7’803’455.94","2’163’420.00","3.61","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6’962’623.36","2.22","6’962’623.36","577’861.00","12.05","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","6’908’587.75","2.20","6’908’587.75","4’501’679.00","1.53","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’472’964.47","2.06","6’472’964.47","226’360.00","28.60","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","4’783’166.18","1.52","4’783’166.18","274’579.00","17.42","Spain","Bolsa De Madrid","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’518’845.82","1.44","4’518’845.82","369’036.00","12.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Utilities","Equity","3’923’771.25","1.25","3’923’771.25","55’775.00","70.35","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3’401’181.56","1.08","3’401’181.56","213’374.00","15.94","Spain","Bolsa De Madrid","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","3’341’828.00","1.06","3’341’828.00","145’550.00","22.96","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’301’082.02","1.05","3’301’082.02","257’294.00","12.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’539’163.25","0.81","2’539’163.25","27’495.00","92.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Utilities","Equity","2’488’805.33","0.79","2’488’805.33","17’078.00","145.73","Switzerland","SIX Swiss Exchange","CHF"
"A2A","A2A","Utilities","Equity","2’339’278.46","0.74","2’339’278.46","1’352’575.00","1.73","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","2’246’399.59","0.71","2’246’399.59","698’942.00","3.21","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","2’149’832.10","0.68","2’149’832.10","424’030.00","5.07","Italy","Borsa Italiana","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’900’723.94","0.60","1’900’723.94","332’749.00","5.71","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’851’652.49","0.59","1’851’652.49","240’397.00","7.70","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","748’800.52","0.24","748’800.52","748’801.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","67’582.42","0.02","67’582.42","57’997.00","116.53","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","50’000.00","0.02","50’000.00","50’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","22’996.18","0.01","22’996.18","171’592.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’675.47","0.00","4’675.47","4’536.00","103.06","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","501.43","0.00","501.43","535.00","93.72","United States","-","USD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","3.96","Czech Republic","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","780’450.00","43.00","363.00","European Union","Eurex Deutschland","EUR"
 
