﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","50.354.300,53","0,73","50.354.300,53","106.619.309,00","106.619.309,00","46,05","Argentinien","-","6,23","09.Juli2035","3,63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","48.675.507,51","0,70","48.675.507,51","83.643.875,00","83.643.875,00","57,95","Argentinien","-","2,60","09.Juli2030","0,75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","45.555.258,96","0,66","45.555.258,96","47.310.000,00","47.310.000,00","95,84","Kuwait","-","2,68","20.März2027","3,50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","43.868.297,43","0,63","43.868.297,43","78.429.614,00","78.429.614,00","55,00","Ecuador","-","5,88","31.Juli2035","3,50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","39.533.006,32","0,57","39.533.006,32","41.458.766,00","41.458.766,00","93,40","Uruguay","-","13,36","18.Juni2050","5,10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","35.292.310,33","0,51","35.292.310,33","36.700.000,00","36.700.000,00","95,43","Polen","-","14,13","18.März2054","5,50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","34.050.528,55","0,49","34.050.528,55","36.310.000,00","36.310.000,00","93,59","Qatar","-","13,31","23.Apr.2048","5,10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","32.796.626,37","0,47","32.796.626,37","36.349.000,00","36.349.000,00","89,53","Qatar","-","13,63","14.März2049","4,82","USD","14.März2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","31.038.655,53","0,45","31.038.655,53","59.311.894,00","59.311.894,00","50,95","Argentinien","-","5,31","09.Jan.2038","4,25","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","31.011.514,33","0,45","31.011.514,33","31.675.000,00","31.675.000,00","97,22","Polen","-","7,86","18.Sept.2034","5,13","USD","18.März2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","31.009.375,24","0,45","31.009.375,24","36.340.000,00","36.340.000,00","84,53","Peru","-","5,91","23.Jan.2031","2,78","USD","23.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","28.974.322,65","0,42","28.974.322,65","28.524.000,00","28.524.000,00","99,53","Oman","-","11,51","17.Jan.2048","6,75","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","28.356.482,71","0,41","28.356.482,71","22.706.000,00","22.706.000,00","120,88","Peru","-","6,59","21.Nov.2033","8,75","USD","21.Nov.2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","27.292.059,96","0,39","27.292.059,96","32.249.000,00","32.249.000,00","83,06","Dominikanische Republik","-","13,16","30.Jan.2060","5,88","USD","30.Jan.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","27.231.960,35","0,39","27.231.960,35","30.615.000,00","30.615.000,00","88,37","Dominikanische Republik","-","6,69","23.Sept.2032","4,88","USD","23.Sept.2020"
