﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","10.39","-","-"
"UKTI","UK I/L GILT","Fixed Income","10.05","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.65","United Kingdom","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.80","China","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","3.04","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.64","-","-"
"-","TREASURY NOTE","-","2.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.24","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.80","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.46","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.35","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.24","Japan","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.20","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.17","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.04","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.00","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.98","United States","NYSE Arca"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.96","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.94","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.89","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.85","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.85","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.71","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.67","-","-"
"-","JAPAN","-","0.64","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.58","-","-"
"AAPL","APPLE INC","Equity","0.43","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.39","Japan","-"
"6758","SONY GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.35","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.34","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.34","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.33","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.33","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.33","Japan","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.31","-","-"
"6857","ADVANTEST CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.28","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.28","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.28","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.28","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.28","United States","New York Stock Exchange Inc."
