﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.48","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","8.48","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","8.48","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","8.48","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","8.48","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","8.48","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","8.48","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","8.48","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","5.39","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","5.28","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","3.16","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","3.14","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","1.35","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.35","United States","NASDAQ"
"-","Linde Ord","-","1.35","-","-"
"SIE","SIEMENS N AG","Equity","1.35","Germany","Xetra"
"NVDA","NVIDIA CORP","Equity","1.35","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","1.29","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.23","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","1.19","United Kingdom","London Stock Exchange"
"EOAN","E.ON N","Equity","0.89","Germany","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.72","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"LNG","CHENIERE ENERGY INC","Equity","0.56","United States","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Equity","0.52","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.47","Sweden","Nasdaq Omx Nordic"
"PSON","PEARSON PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"ALO","ALSTOM SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"KESKOB","KESKO CLASS B","Equity","0.14","Finland","Nasdaq Omx Helsinki Ltd."
"NEXI","NEXI","Equity","0.11","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.10","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.10","-","-"
"INDT","INDUTRADE","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.05","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.03","-","-"
"-","JAPAN","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0.00","-","-"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
