﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","2.79","United Kingdom","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","2.71","Japan","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","2.20","-","-"
"AMZ","AMAZON COM INC","Equity","2.04","United States","Boerse Muenchen"
"ABBV","ABBVIE INC","Equity","1.68","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.56","China","NASDAQ"
"FDX","FEDEX CORP","Equity","1.55","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","1.54","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.50","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","1.49","Canada","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.48","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.47","China","Hong Kong Exchanges And Clearing Ltd"
"NKE","NIKE INC CLASS B","Equity","1.45","United States","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.23","Japan","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.19","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.18","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.13","United States","NASDAQ"
"SAP","SAP","Equity","1.07","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.01","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","1.01","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.95","China","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.92","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.90","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.83","Netherlands","Euronext Amsterdam"
"TTD","TRADE DESK INC CLASS A","Equity","0.83","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.82","-","-"
"MCK","MCKESSON CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.77","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.77","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.76","United States","NASDAQ"
"MMM","3M","Equity","0.76","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.76","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.76","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.76","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.76","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.76","United Kingdom","-"
"MCD","MCDONALDS CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.74","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.74","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.73","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0.71","-","-"
"AMZN","AMAZON COM INC","Equity","0.71","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.67","-","-"
"6920","LASERTEC CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.59","United States","-"
"CHE","CHEMED CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.57","Brazil","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"PSON","PEARSON PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"-","MARVELL TECHNO","-","0.47","United States","-"
