﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPIE","SPIE SA","Industrials","Equity","9,656,232.52","1.80","9,656,232.52","284,174.00","33.98","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","9,253,035.00","1.72","9,253,035.00","112,158.00","82.50","Germany","Xetra","EUR"
"BKT","BANKINTER SA","Financials","Equity","9,098,533.48","1.69","9,098,533.48","1,250,142.00","7.28","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","8,391,975.20","1.56","8,391,975.20","40,817.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BPE","BPER BANCA","Financials","Equity","8,348,015.23","1.55","8,348,015.23","1,890,402.00","4.42","Italy","Borsa Italiana","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","8,326,959.55","1.55","8,326,959.55","140,777.00","59.15","Netherlands","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Equity","7,882,088.40","1.47","7,882,088.40","114,732.00","68.70","Germany","Xetra","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","7,770,339.30","1.45","7,770,339.30","136,083.00","57.10","Austria","Wiener Boerse Ag","EUR"
"AMUN","AMUNDI SA","Financials","Equity","7,760,910.60","1.44","7,760,910.60","121,454.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","7,753,187.20","1.44","7,753,187.20","95,248.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","7,745,783.50","1.44","7,745,783.50","9,737.00","795.50","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","7,382,853.90","1.37","7,382,853.90","69,453.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","7,288,824.40","1.36","7,288,824.40","35,486.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrials","Equity","7,208,824.80","1.34","7,208,824.80","340,360.00","21.18","France","Nyse Euronext - Euronext Paris","EUR"
