﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"May 26, 2020"
Shares Outstanding,"195,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","2,916,598,587.83","14.75","2,916,598,587.83","2,934,260,400.00","912797JY4","US912797JY46","BMGCFZ3","99.40","United States","-","USD","0.11","5.41","1.00","May 28, 2024","0.00","0.11","-","5.41","0.11","5.41","USD","Jan 30, 2024","Jan 30, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,896,865,085.18","14.65","2,896,865,085.18","2,902,409,500.00","912797JQ1","US912797JQ12","BMZ2TW9","99.81","United States","-","USD","0.03","5.39","1.00","Apr 30, 2024","0.00","0.03","-","5.39","0.03","5.39","USD","Jan 02, 2024","Jan 02, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,580,372,248.55","13.05","2,580,372,248.55","2,590,637,000.00","912797JW8","US912797JW89","BPQTKH2","99.60","United States","-","USD","0.07","5.39","1.00","May 14, 2024","0.00","0.07","-","5.39","0.07","5.39","USD","Jan 16, 2024","Jan 16, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,395,252,211.12","12.11","2,395,252,211.12","2,414,726,400.00","912797KE6","US912797KE62","BPSQR92","99.19","United States","-","USD","0.15","5.41","1.00","Jun 11, 2024","0.00","0.14","-","5.41","0.14","5.41","USD","Feb 13, 2024","Feb 13, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,453,697,755.67","7.35","1,453,697,755.67","1,457,978,000.00","912797JV0","US912797JV07","BPV9XQ7","99.71","United States","-","USD","0.05","5.39","1.00","May 07, 2024","0.00","0.05","-","5.39","0.05","5.39","USD","Jan 09, 2024","Jan 09, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,407,692,227.80","7.12","1,407,692,227.80","1,417,649,800.00","912797JZ1","US912797JZ11","BQWNKW0","99.30","United States","-","USD","0.13","5.39","1.00","Jun 04, 2024","0.00","0.12","-","5.39","0.12","5.39","USD","Feb 06, 2024","Feb 06, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,045,559,634.06","5.29","1,045,559,634.06","1,053,252,400.00","912797HT7","US912797HT78","BNKBFJ7","99.27","United States","-","USD","0.13","5.39","1.00","Jun 06, 2024","0.00","0.13","-","5.39","0.13","5.39","USD","Dec 07, 2023","Dec 07, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,010,335,800.61","5.11","1,010,335,800.61","1,022,074,500.00","912796Y52","US912796Y528","BSKSGH8","98.85","United States","-","USD","0.21","5.38","1.00","Jul 05, 2024","0.00","0.21","-","5.38","0.21","5.38","USD","Jan 04, 2024","Jan 04, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","779,541,580.07","3.94","779,541,580.07","780,457,400.00","912797HG5","US912797HG57","-","99.88","United States","-","USD","0.02","5.37","1.00","Apr 25, 2024","0.00","0.02","-","5.37","0.02","5.37","USD","-","Oct 26, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","770,446,333.83","3.90","770,446,333.83","775,329,600.00","912797HS9","US912797HS95","BNTC7M8","99.37","United States","-","USD","0.11","5.40","1.00","May 30, 2024","0.00","0.11","-","5.40","0.11","5.40","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","548,552,190.60","2.77","548,552,190.60","550,328,000.00","912797HQ3","US912797HQ30","BRJQBG0","99.68","United States","-","USD","0.06","5.39","1.00","May 09, 2024","0.00","0.06","-","5.39","0.06","5.39","USD","Nov 09, 2023","Nov 09, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","534,901,950.47","2.71","534,901,950.47","534,980,400.00","912796CX5","US912796CX52","BMHVN11","99.99","United States","-","USD","0.00","5.37","1.00","Apr 18, 2024","0.00","0.00","-","5.37","0.00","5.37","USD","Apr 20, 2023","Apr 20, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","453,197,969.27","2.29","453,197,969.27","454,198,200.00","912797HH3","US912797HH31","-","99.78","United States","-","USD","0.04","5.39","1.00","May 02, 2024","0.00","0.04","-","5.39","0.04","5.39","USD","-","Nov 02, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","390,019,025.10","1.97","390,019,025.10","393,284,700.00","912797FS1","US912797FS14","BRXDCX1","99.17","United States","-","USD","0.15","5.38","1.00","Jun 13, 2024","0.00","0.15","-","5.38","0.15","5.38","USD","Jun 15, 2023","Jun 15, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","375,644,780.18","1.90","375,644,780.18","375,976,000.00","912797JP3","US912797JP39","BR1G4N6","99.91","United States","-","USD","0.02","5.38","1.00","Apr 23, 2024","0.00","0.02","-","5.38","0.02","5.38","USD","Dec 26, 2023","Dec 26, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","359,582,380.53","1.82","359,582,380.53","361,383,200.00","912797JX6","US912797JX62","BQGGYM3","99.50","United States","-","USD","0.09","5.39","1.00","May 21, 2024","0.00","0.09","-","5.39","0.09","5.39","USD","Jan 23, 2024","Jan 23, 2024"
