﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 26, 2020"
Shares Outstanding,"207,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","3,090,034,039.05","14.82","3,090,034,039.05","3,096,801,200.00","912797JY4","US912797JY46","BMGCFZ3","99.78","United States","-","USD","0.04","5.34","1.00","May 28, 2024","0.00","0.04","-","5.34","0.04","5.34","USD","Jan 30, 2024","Jan 30, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","3,066,066,820.15","14.70","3,066,066,820.15","3,085,433,500.00","912797KG1","US912797KG11","BS89BY5","99.37","United States","-","USD","0.11","5.38","1.00","Jun 25, 2024","0.00","0.11","-","5.38","0.11","5.38","USD","Feb 27, 2024","Feb 27, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,787,185,057.68","13.36","2,787,185,057.68","2,799,033,900.00","912797KE6","US912797KE62","BPSQR92","99.58","United States","-","USD","0.08","5.38","1.00","Jun 11, 2024","0.00","0.07","-","5.38","0.07","5.38","USD","Feb 13, 2024","Feb 13, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,727,164,111.99","13.08","2,727,164,111.99","2,727,563,400.00","912797JW8","US912797JW89","BPQTKH2","99.99","United States","-","USD","0.00","5.36","1.00","May 14, 2024","0.00","0.00","-","5.36","0.00","5.36","USD","Jan 16, 2024","Jan 16, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,479,169,275.00","11.89","2,479,169,275.00","2,500,000,000.00","912797KN6","US912797KN61","BM8BYG2","99.17","United States","-","USD","0.15","5.38","1.00","Jul 09, 2024","0.00","0.15","-","5.38","0.15","5.38","USD","Mar 12, 2024","Mar 12, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,491,359,462.09","7.15","1,491,359,462.09","1,496,173,400.00","912797JZ1","US912797JZ11","BQWNKW0","99.68","United States","-","USD","0.06","5.37","1.00","Jun 04, 2024","0.00","0.06","-","5.37","0.06","5.37","USD","Feb 06, 2024","Feb 06, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,405,324,663.40","6.74","1,405,324,663.40","1,415,676,800.00","912797KH9","US912797KH93","-","99.27","United States","-","USD","0.13","5.38","1.00","Jul 02, 2024","0.00","0.13","-","5.38","0.13","5.38","USD","Mar 05, 2024","Mar 05, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,132,894,291.12","5.43","1,132,894,291.12","1,138,044,100.00","912797FS1","US912797FS14","BRXDCX1","99.55","United States","-","USD","0.08","5.37","1.00","Jun 13, 2024","0.00","0.08","-","5.37","0.08","5.37","USD","Jun 15, 2023","Jun 15, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,107,694,936.21","5.31","1,107,694,936.21","1,111,589,200.00","912797HT7","US912797HT78","BNKBFJ7","99.65","United States","-","USD","0.06","5.36","1.00","Jun 06, 2024","0.00","0.06","-","5.36","0.06","5.36","USD","Dec 07, 2023","Dec 07, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,070,351,728.57","5.13","1,070,351,728.57","1,078,689,100.00","912796Y52","US912796Y528","BSKSGH8","99.23","United States","-","USD","0.14","5.38","1.00","Jul 05, 2024","0.00","0.14","-","5.38","0.14","5.38","USD","Jan 04, 2024","Jan 04, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","816,247,634.85","3.91","816,247,634.85","818,275,600.00","912797HS9","US912797HS95","BNTC7M8","99.75","United States","-","USD","0.05","5.36","1.00","May 30, 2024","0.00","0.04","-","5.36","0.04","5.36","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","612,485,290.55","2.94","612,485,290.55","619,694,400.00","912797JU2","US912797JU24","BNRPV61","98.84","United States","-","USD","0.21","5.38","1.00","Aug 01, 2024","0.00","0.21","-","5.38","0.21","5.38","USD","Feb 01, 2024","Feb 01, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","414,242,259.36","1.99","414,242,259.36","416,432,800.00","912797KF3","US912797KF38","BNM6HD8","99.47","United States","-","USD","0.10","5.38","1.00","Jun 18, 2024","0.00","0.09","-","5.38","0.09","5.38","USD","Feb 20, 2024","Feb 20, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","380,948,348.82","1.83","380,948,348.82","381,395,600.00","912797JX6","US912797JX62","BQGGYM3","99.88","United States","-","USD","0.02","5.37","1.00","May 21, 2024","0.00","0.02","-","5.37","0.02","5.37","USD","Jan 23, 2024","Jan 23, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","289,707,442.07","1.39","289,707,442.07","291,331,900.00","912796ZW2","US912796ZW23","BPRBH54","99.44","United States","-","USD","0.10","5.40","1.00","Jun 20, 2024","0.00","0.10","-","5.40","0.10","5.40","USD","Dec 21, 2023","Dec 21, 2023"
