﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,349,643.04","4.44","2,349,643.04","5,906.00","397.84","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,970,387.00","3.72","1,970,387.00","83,000.00","23.74","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1,736,556.47","3.28","1,736,556.47","9,647.00","180.01","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,372,513.05","2.59","1,372,513.05","10,968.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,178,612.99","2.23","1,178,612.99","1,359.00","867.27","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,120,334.67","2.12","1,120,334.67","3,339.00","335.53","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","856,949.76","1.62","856,949.76","13,824.00","61.99","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","813,035.30","1.54","813,035.30","4,634.00","175.45","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","722,956.69","1.37","722,956.69","1,517.00","476.57","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","693,063.48","1.31","693,063.48","6,154.00","112.62","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","585,257.64","1.11","585,257.64","2,371.00","246.84","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","577,197.60","1.09","577,197.60","940.00","614.04","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","549,535.88","1.04","549,535.88","14,116.00","38.93","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","537,420.60","1.02","537,420.60","3,057.00","175.80","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","502,215.56","0.95","502,215.56","1,804.00","278.39","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","455,467.50","0.86","455,467.50","1,959.00","232.50","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","454,069.44","0.86","454,069.44","1,089.00","416.96","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","445,385.20","0.84","445,385.20","1,940.00","229.58","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","415,094.85","0.78","415,094.85","1,819.00","228.20","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","414,180.68","0.78","414,180.68","788.00","525.61","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","412,416.19","0.78","412,416.19","1,973.00","209.03","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","406,330.47","0.77","406,330.47","117.00","3,472.91","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","392,353.92","0.74","392,353.92","444.00","883.68","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","380,771.00","0.72","380,771.00","503.00","757.00","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","376,214.04","0.71","376,214.04","806.00","466.77","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","356,043.10","0.67","356,043.10","4,200.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financials","Equity","346,537.70","0.66","346,537.70","5,980.00","57.95","Canada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Financials","Equity","345,595.25","0.65","345,595.25","1,381.00","250.25","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","338,643.50","0.64","338,643.50","983.00","344.50","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","331,581.10","0.63","331,581.10","1,370.00","242.03","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","331,535.68","0.63","331,535.68","1,663.00","199.36","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","320,488.98","0.61","320,488.98","3,066.00","104.53","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","300,875.89","0.57","300,875.89","2,017.00","149.17","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","290,863.95","0.55","290,863.95","3,100.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","289,754.66","0.55","289,754.66","4,033.00","71.85","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financials","Equity","288,517.75","0.55","288,517.75","38,000.00","7.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","274,581.99","0.52","274,581.99","4,203.00","65.33","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","260,711.57","0.49","260,711.57","1,559.00","167.23","United States","New York Stock Exchange Inc.","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","259,017.38","0.49","259,017.38","17,000.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"REL","RELX PLC","Industrials","Equity","258,192.00","0.49","258,192.00","6,297.00","41.00","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","256,181.97","0.48","256,181.97","107.00","2,394.24","France","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","247,572.37","0.47","247,572.37","4,300.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","245,512.25","0.46","245,512.25","775.00","316.79","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","244,218.36","0.46","244,218.36","1,009.00","242.04","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","238,320.53","0.45","238,320.53","494.00","482.43","Switzerland","SIX Swiss Exchange","CHF"
"BDX","BECTON DICKINSON","Health Care","Equity","233,379.85","0.44","233,379.85","971.00","240.35","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","224,614.51","0.42","224,614.51","1,846.00","121.68","Canada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","219,680.64","0.42","219,680.64","864.00","254.26","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","215,215.41","0.41","215,215.41","5,253.00","40.97","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","212,352.12","0.40","212,352.12","1,476.00","143.87","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","210,031.20","0.40","210,031.20","558.00","376.40","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","209,052.30","0.40","209,052.30","6,137.00","34.06","France","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","208,922.56","0.39","208,922.56","1,342.00","155.68","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","208,158.16","0.39","208,158.16","674.00","308.84","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","204,602.79","0.39","204,602.79","467.00","438.12","Germany","Xetra","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","196,676.62","0.37","196,676.62","6,000.00","32.78","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materials","Equity","194,106.56","0.37","194,106.56","856.00","226.76","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","187,981.40","0.36","187,981.40","4,071.00","46.18","Canada","Toronto Stock Exchange","CAD"
