﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MA","MASTERCARD INC CLASS A","Finance","Actions","1 884 007,32","4,77","1 884 007,32","4 199,00","448,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finance","Actions","1 810 733,44","4,59","1 810 733,44","6 536,00","277,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finance","Actions","1 125 781,40","2,85","1 125 781,40","2 097,00","536,85","Suisse","SIX Swiss Exchange","CHF"
"MS","MORGAN STANLEY","Finance","Actions","1 075 035,00","2,72","1 075 035,00","11 100,00","96,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finance","Actions","1 068 608,22","2,71","1 068 608,22","2 123,00","503,35","Allemagne","Xetra","EUR"
"CS","AXA SA","Finance","Actions","1 042 013,11","2,64","1 042 013,11","28 670,00","36,35","France","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Finance","Actions","995 044,60","2,52","995 044,60","21 078,00","47,21","Canada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Finance","Actions","910 869,98","2,31","910 869,98","2 239,00","406,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finance","Actions","894 875,67","2,27","894 875,67","14 937,00","59,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finance","Actions","880 429,55","2,23","880 429,55","3 773,00","233,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finance","Actions","865 842,72","2,19","865 842,72","1 992,00","434,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finance","Actions","865 507,45","2,19","865 507,45","5 585,00","154,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finance","Actions","846 516,09","2,14","846 516,09","4 299,00","196,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finance","Actions","834 417,99","2,11","834 417,99","7 119,00","117,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Finance","Actions","782 636,54","1,98","782 636,54","7 292,00","107,33","Canada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Finance","Actions","754 126,79","1,91","754 126,79","5 948,00","126,79","Suisse","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finance","Actions","723 774,05","1,83","723 774,05","19 196,00","37,70","Royaume-Uni","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Finance","Actions","674 031,32","1,71","674 031,32","3 287,00","205,06","Allemagne","Xetra","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Finance","Actions","649 604,20","1,65","649 604,20","7 823,00","83,04","Australie","Asx - All Markets","AUD"
"DFS","DISCOVER FINANCIAL SERVICES","Finance","Actions","608 889,60","1,54","608 889,60","4 960,00","122,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finance","Actions","604 154,70","1,53","604 154,70","18 990,00","31,81","Suisse","SIX Swiss Exchange","CHF"
"C","CITIGROUP INC","Finance","Actions","604 100,82","1,53","604 100,82","9 753,00","61,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Finance","Actions","601 903,05","1,52","601 903,05","10 771,00","55,88","Canada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finance","Actions","590 721,95","1,50","590 721,95","7 735,00","76,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Finance","Actions","575 964,01","1,46","575 964,01","6 689,00","86,11","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Finance","Actions","565 915,27","1,43","565 915,27","11 523,00","49,11","Canada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finance","Actions","531 526,44","1,35","531 526,44","1 293,00","411,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"MQG","MACQUARIE GROUP LTD DEF","Finance","Actions","528 062,62","1,34","528 062,62","4 067,00","129,84","Australie","Asx - All Markets","AUD"
"G","ASSICURAZIONI GENERALI","Finance","Actions","524 508,62","1,33","524 508,62","20 140,00","26,04","Italie","Borsa Italiana","EUR"
"NDAQ","NASDAQ INC","Finance","Actions","471 887,38","1,20","471 887,38","7 963,00","59,26","Etats-Unis","NASDAQ","USD"
"ALV","ALLIANZ","Finance","Actions","465 936,71","1,18","465 936,71","1 623,00","287,08","Allemagne","Xetra","EUR"
"SAMPO","SAMPO","Finance","Actions","391 804,52","0,99","391 804,52","8 926,00","43,89","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Finance","Actions","382 106,04","0,97","382 106,04","28 558,00","13,38","Etats-Unis","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finance","Actions","381 820,96","0,97","381 820,96","117 925,00","3,24","Royaume-Uni","London Stock Exchange","GBP"
"8630","SOMPO HOLDINGS INC","Finance","Actions","369 226,04","0,94","369 226,04","17 600,00","20,98","Japon","Tokyo Stock Exchange","JPY"
"QBE","QBE INSURANCE GROUP LTD","Finance","Actions","363 845,05","0,92","363 845,05","29 715,00","12,24","Australie","Asx - All Markets","AUD"
