﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Santé","Actions","362 616 745,82","7,61","362 616 745,82","2 779 040,00","130,48","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Technologie de l'information","Actions","336 735 515,00","7,06","336 735 515,00","351 682,00","957,50","Pays-Bas","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industries","Actions","217 109 598,75","4,55","217 109 598,75","949 113,00","228,75","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Biens de consommation de base","Actions","203 327 950,20","4,27","203 327 950,20","445 748,00","456,15","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Actions","159 415 446,30","3,34","159 415 446,30","8 468 284,00","18,82","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"ABBN","ABB LTD","Industries","Actions","154 578 129,76","3,24","154 578 129,76","2 963 358,00","52,16","Suisse","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industries","Actions","144 535 007,65","3,03","144 535 007,65","3 477 466,00","41,56","Royaume-Uni","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Finance","Actions","133 795 581,61","2,81","133 795 581,61","271 116,00","493,50","Suisse","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Biens de consommation cycliques","Actions","129 658 490,00","2,72","129 658 490,00","58 669,00","2 210,00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finance","Actions","116 970 560,00","2,45","116 970 560,00","252 800,00","462,70","Allemagne","Xetra","EUR"
"CS","AXA SA","Finance","Actions","112 401 597,10","2,36","112 401 597,10","3 364 310,00","33,41","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Santé","Actions","95 492 242,98","2,00","95 492 242,98","1 130 916,00","84,44","Suisse","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Biens de consommation cycliques","Actions","89 782 187,82","1,88","89 782 187,82","2 625 978,00","34,19","Pays-Bas","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Santé","Actions","87 948 966,93","1,84","87 948 966,93","168 537,00","521,84","Suisse","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Matériaux","Actions","79 594 917,89","1,67","79 594 917,89","282 414,00","281,84","Suisse","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Matériaux","Actions","76 216 771,82","1,60","76 216 771,82","17 105,00","4 455,80","Suisse","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Biens de consommation de base","Actions","71 398 314,30","1,50","71 398 314,30","1 192 755,00","59,86","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Biens de consommation cycliques","Actions","69 381 964,00","1,46","69 381 964,00","300 095,00","231,20","Allemagne","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industries","Actions","69 215 276,35","1,45","69 215 276,35","460 361,00","150,35","Pays-Bas","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Finance","Actions","66 345 025,50","1,39","66 345 025,50","351 963,00","188,50","Allemagne","Xetra","EUR"
"SREN","SWISS RE AG","Finance","Actions","65 119 498,25","1,37","65 119 498,25","558 736,00","116,55","Suisse","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finance","Actions","62 494 543,26","1,31","62 494 543,26","1 803 096,00","34,66","Royaume-Uni","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Biens de consommation cycliques","Actions","56 449 346,94","1,18","56 449 346,94","834 309,00","67,66","Espagne","Bolsa De Madrid","EUR"
"MRK","MERCK","Santé","Actions","50 093 207,10","1,05","50 093 207,10","291 409,00","171,90","Allemagne","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Biens de consommation de base","Actions","48 959 915,65","1,03","48 959 915,65","1 739 251,00","28,15","Pays-Bas","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industries","Actions","47 315 951,89","0,99","47 315 951,89","1 846 888,00","25,62","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Biens de consommation cycliques","Actions","47 132 889,61","0,99","47 132 889,61","1 253 201,00","37,61","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finance","Actions","45 137 529,36","0,95","45 137 529,36","1 885 444,00","23,94","Italie","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Technologie de l'information","Actions","43 839 215,14","0,92","43 839 215,14","1 164 079,00","37,66","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","La communication","Actions","43 373 790,72","0,91","43 373 790,72","1 514 448,00","28,64","Pays-Bas","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Matériaux","Actions","38 906 035,75","0,82","38 906 035,75","691 138,00","56,29","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Matériaux","Actions","35 035 853,40","0,73","35 035 853,40","344 502,00","101,70","Pays-Bas","Euronext Amsterdam","EUR"
