﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","68,395,645.56","6.37","68,395,645.56","2,991,100.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","31,066,161.37","2.90","31,066,161.37","3,132,546.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","29,564,428.66","2.76","29,564,428.66","355,800.00","83.09","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","29,453,718.56","2.74","29,453,718.56","132,900.00","221.62","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","24,049,949.07","2.24","24,049,949.07","54,776.00","439.06","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","24,034,347.15","2.24","24,034,347.15","261,500.00","91.91","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","22,432,282.88","2.09","22,432,282.88","973,187.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","20,440,520.12","1.90","20,440,520.12","358,300.00","57.05","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","19,571,221.27","1.82","19,571,221.27","507,985.00","38.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","17,656,344.17","1.65","17,656,344.17","521,764.00","33.84","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","17,584,294.82","1.64","17,584,294.82","405,300.00","43.39","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","17,536,544.72","1.63","17,536,544.72","365,801.00","47.94","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","16,037,345.39","1.49","16,037,345.39","508,419.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","15,191,058.64","1.42","15,191,058.64","335,850.00","45.23","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","14,788,000.94","1.38","14,788,000.94","1,304,281.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","14,298,599.13","1.33","14,298,599.13","289,414.00","49.41","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","14,207,808.82","1.32","14,207,808.82","293,300.00","48.44","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","13,061,256.20","1.22","13,061,256.20","682,297.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","12,958,827.82","1.21","12,958,827.82","49,600.00","261.27","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","11,805,195.52","1.10","11,805,195.52","422,700.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","11,745,301.86","1.09","11,745,301.86","446,948.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","11,561,939.01","1.08","11,561,939.01","98,877.00","116.93","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,513,826.75","0.98","10,513,826.75","10,513,827.00","100.00","United States","-","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","10,412,657.38","0.97","10,412,657.38","74,500.00","139.77","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","9,810,341.57","0.91","9,810,341.57","542,684.00","18.08","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","9,749,175.10","0.91","9,749,175.10","808,100.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","9,193,152.09","0.86","9,193,152.09","339,903.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","9,144,847.61","0.85","9,144,847.61","8,455,900.00","1.08","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,938,083.38","0.83","8,938,083.38","533,056.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","8,824,121.66","0.82","8,824,121.66","483,800.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","8,573,893.63","0.80","8,573,893.63","308,400.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","8,572,090.96","0.80","8,572,090.96","16,300.00","525.90","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","8,321,410.01","0.78","8,321,410.01","639,645.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","7,942,253.66","0.74","7,942,253.66","899,200.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","7,923,447.27","0.74","7,923,447.27","268,120.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","7,678,648.95","0.72","7,678,648.95","498,180.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","7,672,338.71","0.71","7,672,338.71","293,588.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","7,645,999.90","0.71","7,645,999.90","259,903.00","29.42","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","7,641,046.34","0.71","7,641,046.34","280,804.00","27.21","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","7,580,659.03","0.71","7,580,659.03","752,600.00","10.07","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","7,547,467.57","0.70","7,547,467.57","25,800.00","292.54","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","7,316,912.74","0.68","7,316,912.74","405,109.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","7,061,260.35","0.66","7,061,260.35","216,500.00","32.62","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","7,034,687.39","0.66","7,034,687.39","159,806.00","44.02","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6,957,566.20","0.65","6,957,566.20","416,200.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","6,742,367.45","0.63","6,742,367.45","331,970.00","20.31","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6,712,142.97","0.63","6,712,142.97","314,100.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","6,527,370.75","0.61","6,527,370.75","365,308.00","17.87","Japan","Tokyo Stock Exchange","JPY"
