﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.80","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.10","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.32","China","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.70","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","2.32","United Kingdom","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Equity","2.32","United States","Bolsa Mexicana De Valores"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.29","China","Hong Kong Exchanges And Clearing Ltd"
"LAR","LAM RESEARCH CORP","Equity","2.16","United States","Deutsche Boerse Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.94","Taiwan","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.94","United States","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Equity","1.88","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","1.78","United States","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","1.78","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1.78","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","1.66","Germany","Xetra"
"ABNB","AIRBNB INC CLASS A","Equity","1.54","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","1.47","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.35","-","-"
"700","TENCENT HOLDINGS LTD","Equity","1.29","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","1.29","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.29","United States","NYSE Arca"
"AXON","AXON ENTERPRISE INC","Equity","1.26","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","1.16","United States","NASDAQ"
"SSE","SSE PLC","Equity","1.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.02","Japan","London Stock Exchange"
"-","Trane Technologies Plc","-","0.97","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.95","-","-"
"8001","ITOCHU CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.92","Ireland","Borsa Italiana"
"WDAY","WORKDAY INC CLASS A","Equity","0.92","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.92","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.86","China","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.65","Japan","-"
"INTU","INTUIT INC","Equity","0.63","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.61","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.58","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.56","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.55","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.55","United States","Nyse Mkt Llc"
"9984","SOFTBANK GROUP CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.52","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.52","-","-"
"CSGP","COSTAR GROUP INC","Equity","0.49","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.46","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.46","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.45","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.44","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
