﻿iShares Biotechnology ETF
Fondsposition per,"14.Mai2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","667’013’750.15","9.30","667’013’750.15","2’141’915.00","311.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","597’799’560.00","8.33","597’799’560.00","607’125.00","984.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","597’475’460.91","8.33","597’475’460.91","1’394’049.00","428.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","550’324’226.10","7.67","550’324’226.10","8’134’874.00","67.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","307’244’146.88","4.28","307’244’146.88","2’394’359.00","128.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","296’306’687.04","4.13","296’306’687.04","1’281’936.00","231.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","233’569’556.80","3.26","233’569’556.80","1’029’485.00","226.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","225’845’325.28","3.15","225’845’325.28","150’952.00","1’496.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","151’351’978.95","2.11","151’351’978.95","421’605.00","358.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","136’275’966.48","1.90","136’275’966.48","1’476’766.00","92.28","Deutschland","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","132’325’021.17","1.84","132’325’021.17","894’753.00","147.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","130’539’981.72","1.82","130’539’981.72","1’129’434.00","115.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","127’501’777.41","1.78","127’501’777.41","358’141.00","356.01","Belgien","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","118’576’120.38","1.65","118’576’120.38","4’015’446.00","29.53","Dänemark","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","105’210’561.15","1.47","105’210’561.15","1’320’911.00","79.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","95’793’955.44","1.34","95’793’955.44","691’753.00","138.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","93’471’295.50","1.30","93’471’295.50","1’110’770.00","84.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","92’396’448.24","1.29","92’396’448.24","574’712.00","160.77","China","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","90’361’437.95","1.26","90’361’437.95","1’583’899.00","57.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","83’630’721.24","1.17","83’630’721.24","630’414.00","132.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","83’505’083.76","1.16","83’505’083.76","358’668.00","232.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","83’493’672.64","1.16","83’493’672.64","309’488.00","269.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","83’315’531.92","1.16","83’315’531.92","789’571.00","105.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","70’116’405.84","0.98","70’116’405.84","175’942.00","398.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","64’010’950.08","0.89","64’010’950.08","371’121.00","172.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","49’153’256.55","0.69","49’153’256.55","730’035.00","67.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
