﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","909’692’788.93","10.52","909’692’788.93","904’304’000.00","904’304’000.00","98.53","Vereinigte Staaten","-","7.52","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","810’257’489.03","9.37","810’257’489.03","855’844’000.00","855’844’000.00","93.88","Vereinigte Staaten","-","7.60","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","766’553’552.73","8.87","766’553’552.73","782’930’900.00","782’930’900.00","96.02","Vereinigte Staaten","-","6.96","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","737’194’680.80","8.53","737’194’680.80","771’789’000.00","771’789’000.00","94.69","Vereinigte Staaten","-","7.90","15.Feb.2034","4.00","USD","15.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","722’890’483.24","8.36","722’890’483.24","784’297’500.00","784’297’500.00","91.45","Vereinigte Staaten","-","7.36","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","719’808’391.02","8.33","719’808’391.02","783’051’800.00","783’051’800.00","90.38","Vereinigte Staaten","-","7.49","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","712’455’696.04","8.24","712’455’696.04","798’840’000.00","798’840’000.00","87.87","Vereinigte Staaten","-","6.91","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","696’868’437.62","8.06","696’868’437.62","874’008’900.00","874’008’900.00","79.10","Vereinigte Staaten","-","6.92","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","682’939’885.48","7.90","682’939’885.48","782’456’600.00","782’456’600.00","86.71","Vereinigte Staaten","-","7.19","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","674’542’576.74","7.80","674’542’576.74","821’403’300.00","821’403’300.00","81.73","Vereinigte Staaten","-","7.03","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","644’134’696.77","7.45","644’134’696.77","812’830’700.00","812’830’700.00","78.99","Vereinigte Staaten","-","6.76","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","561’818’771.42","6.50","561’818’771.42","680’320’200.00","680’320’200.00","81.84","Vereinigte Staaten","-","6.42","15.Mai2031","1.63","USD","17.Mai2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","24’580’062.25","0.28","24’580’062.25","22’988’134.00","22’988’134.00","106.93","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","421’946.35","0.00","421’946.35","336’977.00","336’977.00","125.21","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","41’740.93","0.00","41’740.93","38’283.00","38’283.00","109.03","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11’248.24","0.00","11’248.24","191’653.00","191’653.00","5.87","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"EUR","EUR/USD","Cash und/oder Derivate","FX","923.32","0.00","923.32","-21’983’786.00","-21’983’786.00","1.00","Vereinigte Staaten","-","0.00","02.Mai2024","0.00","USD","30.Apr.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-18’138’068.74","-0.21","-18’138’068.74","-18’138’069.00","-18’138’069.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
