﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.41","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.12","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3.91","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","3.72","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","2.71","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","2.11","-","-"
"AVGO","BROADCOM INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","1.43","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.11","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.04","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.02","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.99","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.91","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.85","Vereinigte Staaten","Boerse Berlin"
"-","Spotify Technology Sa","-","0.79","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.77","-","-"
"8031","MITSUI LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.73","Japan","-"
"-","Japan (Government) (0% 13-May-2024)","-","0.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.72","-","-"
"6501","HITACHI LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.70","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.68","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.66","China","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.65","Niederlande","Euronext Amsterdam"
"MCD","MCDONALDS CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"4452","KAO CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.57","Vereinigte Staaten","Boerse Muenchen"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
