﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","CANADA GOVERNMENT OF","-","3.28","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.92","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","2.92","Australia","Asx - All Markets"
"MC","LVMH","Equity","2.92","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","2.91","United States","Boerse Muenchen"
"ALU","ALTIUM LTD","Equity","2.85","Australia","Asx - All Markets"
"WMT*","WALMART INC","Equity","2.70","United States","Bolsa Mexicana De Valores"
"ADBE","ADOBE INC","Equity","2.70","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","2.52","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.38","-","-"
"FDX","FEDEX CORP","Equity","2.38","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","2.34","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","2.20","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.20","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","2.02","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.80","Spain","Bolsa De Madrid"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.78","United States","Boerse Muenchen"
"MMM","3M","Equity","1.71","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.56","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.53","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","1.38","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1.33","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","1.23","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.16","Ireland","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.16","-","-"
"CTLT","CATALENT INC","Equity","1.14","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","1.12","Canada","NASDAQ"
"EQIX","EQUINIX REIT INC","Equity","1.08","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.01","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.97","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.95","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.91","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.88","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.86","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.80","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.80","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.79","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.77","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.71","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.71","-","-"
"8002","MARUBENI CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.66","Australia","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.62","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.60","-","-"
"CRH","CRH PLC","Equity","0.57","Ireland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.53","Germany","-"
