﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","10.919.867,16","5,46","10.919.867,16","473.500,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","6.674.887,00","3,34","6.674.887,00","1.518.000,00","4,40","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","5.582.144,64","2,79","5.582.144,64","8.979.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","5.271.942,30","2,64","5.271.942,30","12.291.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","5.158.256,01","2,58","5.158.256,01","64.588,00","79,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","5.128.400,91","2,57","5.128.400,91","30.167,00","170,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","4.944.487,14","2,47","4.944.487,14","9.424.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aandelen","4.906.999,27","2,46","4.906.999,27","314.753,00","15,59","Brazilië","New York Stock Exchange Inc.","USD"
"857","PETROCHINA LTD H","Energie","Aandelen","4.266.340,72","2,14","4.266.340,72","4.462.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","4.129.339,58","2,07","4.129.339,58","1.829.412,00","2,26","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"VALE","VALE ADR REPRESENTING ONE SA","Materialen","Aandelen","4.071.201,54","2,04","4.071.201,54","334.253,00","12,18","Brazilië","New York Stock Exchange Inc.","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","4.032.658,90","2,02","4.032.658,90","2.671.000,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","3.927.041,39","1,97","3.927.041,39","2.022.178,00","1,94","India","National Stock Exchange Of India","INR"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","3.661.035,30","1,83","3.661.035,30","94.400,00","38,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","3.655.707,45","1,83","3.655.707,45","65.122,00","56,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","3.384.709,26","1,69","3.384.709,26","7.619.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.054.427,03","1,53","3.054.427,03","80.578,00","37,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","2.867.232,61","1,43","2.867.232,61","16.902,00","169,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","2.857.386,59","1,43","2.857.386,59","866.520,00","3,30","India","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aandelen","2.684.294,03","1,34","2.684.294,03","160.395,00","16,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","2.499.204,50","1,25","2.499.204,50","339.344,00","7,36","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","2.292.893,70","1,15","2.292.893,70","182.265,00","12,58","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","2.126.137,20","1,06","2.126.137,20","29.863,00","71,20","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financiële waarden","Aandelen","2.082.265,38","1,04","2.082.265,38","197.746,00","10,53","Brazilië","Non-Nms Quotation Service (Nnqs)","USD"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","2.005.280,90","1,00","2.005.280,90","467.335,00","4,29","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"WIPRO","WIPRO LTD","IT","Aandelen","1.954.785,43","0,98","1.954.785,43","360.394,00","5,42","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.850.918,80","0,93","1.850.918,80","28.556,00","64,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","1.850.390,63","0,93","1.850.390,63","114.772,00","16,12","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Vastgoed","Aandelen","1.745.952,95","0,87","1.745.952,95","170.323,00","10,25","India","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financiële waarden","Aandelen","1.650.960,51","0,83","1.650.960,51","860.791,00","1,92","Turkije","Istanbul Stock Exchange","TRY"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.650.168,83","0,83","1.650.168,83","168.472,00","9,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","1.646.594,75","0,82","1.646.594,75","2.420.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4938","PEGATRON CORP","IT","Aandelen","1.603.271,73","0,80","1.603.271,73","550.000,00","2,92","Taiwan","Taiwan Stock Exchange","TWD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.591.444,10","0,80","1.591.444,10","52.693,00","30,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","1.554.078,32","0,78","1.554.078,32","778.403,00","2,00","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","1.551.162,05","0,78","1.551.162,05","1.064.851,00","1,46","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"GAIL","GAIL INDIA LTD","Nutsbedrijven","Aandelen","1.533.587,32","0,77","1.533.587,32","633.872,00","2,42","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","1.488.376,74","0,74","1.488.376,74","280.600,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrie","Aandelen","1.423.421,20","0,71","1.423.421,20","1.609.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","1.414.076,56","0,71","1.414.076,56","383.640,00","3,69","Brazilië","XBSP","BRL"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","1.379.177,89","0,69","1.379.177,89","2.461.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","1.365.805,83","0,68","1.365.805,83","12.158.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materialen","Aandelen","1.299.610,58","0,65","1.299.610,58","158.344,00","8,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","1.254.651,93","0,63","1.254.651,93","248.068,00","5,06","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.253.697,61","0,63","1.253.697,61","1.155.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","1.190.108,08","0,60","1.190.108,08","104.918,00","11,34","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materialen","Aandelen","1.182.990,47","0,59","1.182.990,47","255.851,00","4,62","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.133.286,53","0,57","1.133.286,53","2.192.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","1.090.399,45","0,55","1.090.399,45","98.158,00","11,11","India","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","1.056.248,49","0,53","1.056.248,49","9.953,00","106,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financiële waarden","Aandelen","1.030.122,33","0,52","1.030.122,33","615.713,00","1,67","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"SSW","SIBANYE STILLWATER LTD","Materialen","Aandelen","1.006.795,56","0,50","1.006.795,56","779.808,00","1,29","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.005.688,63","0,50","1.005.688,63","158.000,00","6,37","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aandelen","1.001.301,12","0,50","1.001.301,12","125.039,00","8,01","Hongarije","Budapest Stock Exchange","HUF"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","955.498,82","0,48","955.498,82","841.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","949.575,46","0,48","949.575,46","72.915,00","13,02","India","National Stock Exchange Of India","INR"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","947.221,03","0,47","947.221,03","2.400.222,00","0,39","Turkije","Istanbul Stock Exchange","TRY"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","933.917,15","0,47","933.917,15","368.000,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gezondheidszorg","Aandelen","930.405,72","0,47","930.405,72","1.347.641,00","0,69","Brazilië","XBSP","BRL"
"JBSAY","JBS ADR SA","Basis-consumentengoederen","Aandelen","924.134,64","0,46","924.134,64","107.708,00","8,58","Brazilië","Non-Nms Quotation Service (Nnqs)","USD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","917.988,88","0,46","917.988,88","933.654,00","0,98","Turkije","Istanbul Stock Exchange","TRY"
