﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","2,87","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","2,18","Verenigde Staten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","2,18","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","2,18","Verenigde Staten","NASDAQ"
"BRO","BROWN & BROWN INC","Aandelen","2,18","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","2,16","Australië","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","2,00","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,88","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","1,82","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,78","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,77","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,75","Verenigde Staten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,61","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","1,39","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","1,37","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","1,37","Verenigde Staten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,28","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","1,27","Verenigde Staten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aandelen","1,26","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,24","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aandelen","1,23","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","1,20","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,16","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","1,16","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","1,15","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","1,11","-","-"
"8698","MONEX GROUP INC","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,09","Frankrijk","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","1,08","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","1,07","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,02","-","-"
"4543","TERUMO CORP","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
