﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","16.49","-","-"
"UKTI","UK I/L GILT","Fixed Income","15.94","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","12.15","United Kingdom","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","5.68","China","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","4.82","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3.72","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.24","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.90","United States","Boerse Duesseldorf"
"AAPL","APPLE INC","Equity","1.78","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.64","United States","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","1.52","Germany","Xetra"
"ULVR","UNILEVER PLC","Equity","1.39","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.34","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.11","United States","Boerse Muenchen"
"PFE","PFIZER INC","Equity","0.91","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.88","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.84","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.77","-","-"
"-","JAPAN","-","0.73","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.72","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.72","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.72","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.72","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.71","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.71","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.70","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.70","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.68","Switzerland","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.68","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.61","Australia","Asx - All Markets"
"-","JAPAN","-","0.54","-","-"
"ANSS","ANSYS INC","Equity","0.49","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.48","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.47","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.46","United States","Santiago Stock Exchange"
"KO","COCA-COLA","Equity","0.38","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.36","Germany","Xetra"
"-","Spotify Technology Sa","-","0.34","-","-"
"ECL","ECOLAB INC","Equity","0.34","United States","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.30","Ireland","Irish Stock Exchange - All Market"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"SY1","SYMRISE AG","Equity","0.29","Germany","Xetra"
"EOAN","E.ON N","Equity","0.27","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.27","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.24","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AMGN","AMGEN INC","Equity","0.23","United States","NASDAQ"
"HES","HESS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.21","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.21","United States","Boerse Berlin"
"SPY","SPDR S&P ETF TRUST","Equity","0.21","United States","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.17","Germany","Xetra"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.17","United States","NASDAQ"
