﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18,677,798.19","3.73","18,677,798.19","17,468,130.00","17,468,130.00","106.93","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","12,826,445.69","2.56","12,826,445.69","13,600,000.00","13,600,000.00","93.86","Supranational","-","4.79","14/Sept/2029","3.50","USD","14/Sept/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10,680,672.42","2.13","10,680,672.42","11,590,000.00","11,590,000.00","92.13","Supranational","-","1.91","20/Apr/2026","0.88","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","9,681,282.51","1.93","9,681,282.51","10,220,000.00","10,220,000.00","94.55","Supranational","-","1.17","15/Jul/2025","0.63","USD","16/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9,357,011.80","1.87","9,357,011.80","9,400,000.00","9,400,000.00","98.72","Supranational","-","3.85","25/Aug/2028","4.50","USD","31/Aug/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,865,122.38","1.77","8,865,122.38","9,320,000.00","9,320,000.00","94.51","Supranational","-","3.07","20/Aug/2027","3.13","USD","23/Aug/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,699,929.97","1.74","8,699,929.97","9,420,000.00","9,420,000.00","92.24","Supranational","-","1.71","04/Feb/2026","0.50","USD","04/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8,673,205.83","1.73","8,673,205.83","9,300,000.00","9,300,000.00","93.26","Supranational","-","1.45","28/Oct/2025","0.50","USD","28/Oct/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,531,131.61","1.70","8,531,131.61","9,310,000.00","9,310,000.00","91.22","Supranational","-","2.60","20/Jan/2027","1.50","USD","20/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8,227,895.51","1.64","8,227,895.51","10,350,000.00","10,350,000.00","79.16","Supranational","-","6.27","13/Jan/2031","1.13","USD","13/Jan/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,063,100.12","1.61","8,063,100.12","8,720,000.00","8,720,000.00","92.42","Supranational","-","1.89","14/Apr/2026","1.00","USD","14/Apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,913,892.39","1.58","7,913,892.39","8,240,000.00","8,240,000.00","95.99","Supranational","-","3.65","25/Apr/2028","3.75","USD","25/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,845,069.39","1.57","7,845,069.39","7,990,000.00","7,990,000.00","96.99","Supranational","-","3.35","12/Jan/2028","4.00","USD","12/Jan/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,824,336.99","1.56","7,824,336.99","7,840,000.00","7,840,000.00","98.49","Supranational","-","1.59","09/Jan/2026","4.25","USD","12/Jan/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,747,544.81","1.55","7,747,544.81","8,310,000.00","8,310,000.00","92.49","Supranational","-","2.99","07/Jul/2027","2.38","USD","07/Jul/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,706,498.56","1.54","7,706,498.56","7,640,000.00","7,640,000.00","98.81","Supranational","-","1.88","15/May/2026","4.50","USD","06/Jul/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,478,611.95","1.49","7,478,611.95","8,670,000.00","8,670,000.00","85.95","Supranational","-","4.02","20/Jul/2028","1.13","USD","20/Jul/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,394,313.24","1.48","7,394,313.24","8,280,000.00","8,280,000.00","88.48","Supranational","-","4.70","18/Jun/2029","2.25","USD","18/Jun/2019"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","7,209,210.51","1.44","7,209,210.51","7,040,000.00","7,040,000.00","99.98","Supranational","-","3.91","01/Nov/2028","4.88","USD","01/Nov/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,159,759.40","1.43","7,159,759.40","7,830,000.00","7,830,000.00","91.20","Supranational","-","2.15","22/Jul/2026","0.88","USD","22/Jul/2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,097,904.43","1.42","7,097,904.43","7,680,000.00","7,680,000.00","92.33","Supranational","-","1.83","23/Mar/2026","0.88","USD","23/Mar/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","7,061,964.95","1.41","7,061,964.95","7,260,000.00","7,260,000.00","96.64","Supranational","-","1.19","29/Jul/2025","2.50","USD","29/Jul/2015"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","7,050,757.82","1.41","7,050,757.82","7,400,000.00","7,400,000.00","95.06","Supranational","-","1.02","19/May/2025","0.50","USD","19/May/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","6,791,634.57","1.36","6,791,634.57","7,750,000.00","7,750,000.00","87.60","Supranational","-","3.78","20/Apr/2028","1.38","USD","20/Apr/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,779,421.87","1.35","6,779,421.87","6,860,000.00","6,860,000.00","98.21","Supranational","-","3.48","09/Mar/2028","4.38","USD","09/Mar/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,671,630.53","1.33","6,671,630.53","7,270,000.00","7,270,000.00","91.32","Supranational","-","2.58","13/Jan/2027","1.50","USD","13/Jan/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,550,307.62","1.31","6,550,307.62","7,090,000.00","7,090,000.00","92.26","Supranational","-","1.69","28/Jan/2026","0.50","USD","28/Jan/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,446,382.76","1.29","6,446,382.76","7,520,000.00","7,520,000.00","85.58","Supranational","-","4.16","13/Sept/2028","1.13","USD","13/Sept/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,419,330.67","1.28","6,419,330.67","6,400,000.00","6,400,000.00","98.15","Supranational","-","3.14","03/Nov/2027","4.38","USD","03/Nov/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,380,090.48","1.27","6,380,090.48","6,640,000.00","6,640,000.00","95.04","Supranational","-","3.80","12/Jul/2028","3.50","USD","12/Apr/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,375,848.30","1.27","6,375,848.30","6,800,000.00","6,800,000.00","93.70","Supranational","-","1.31","03/Sept/2025","0.38","USD","03/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,256,933.97","1.25","6,256,933.97","6,640,000.00","6,640,000.00","94.14","Supranational","-","1.21","28/Jul/2025","0.38","USD","28/Jul/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,234,013.55","1.24","6,234,013.55","6,350,000.00","6,350,000.00","97.08","Supranational","-","4.20","25/Jan/2029","4.13","USD","25/Jan/2024"
