﻿iShares $ Development Bank Bonds UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.84","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.84","-","-"
"-","WI TREASURY SEC 01/32 0","-","5.84","-","-"
"AER","AERCAP HOLDINGS NV","Equity","5.57","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","5.57","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","5.57","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","5.57","Ireland","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","5.57","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","5.57","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","5.57","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.57","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","5.57","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","5.57","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","4.96","Australia","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.49","-","-"
"-","SPAIN KINGDOM OF","-","2.71","-","-"
"-","UK I/L GILT","-","2.00","-","-"
"-","SPAIN KINGDOM OF","-","2.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.98","Ireland","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.98","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.89","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.65","-","-"
"-","UK CONV GILT","-","0.62","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.53","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.53","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.53","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.53","United Kingdom","-"
"TBOND","TREASURY BOND","Fixed Income","0.46","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.39","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.30","United States","-"
"-","TREASURY CPI NOTE","-","0.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"NRWBK","NRW BANK","Fixed Income","0.15","Germany","-"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"TBOND","TREASURY BOND","Fixed Income","0.10","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","Deutsche Boerse Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.03","Ireland","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.01","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","KFW","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
