﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","14.617.370,70","0,87","14.617.370,70","141.930,00","102,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTM","DT MIDSTREAM INC","Energie","Aandelen","12.651.916,67","0,76","12.651.916,67","190.283,00","66,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aandelen","12.495.368,00","0,75","12.495.368,00","32.405,00","385,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SFM","SPROUTS FARMERS MARKET INC","Basis-consumentengoederen","Aandelen","11.089.471,96","0,66","11.089.471,96","144.319,00","76,84","Verenigde Staten","NASDAQ","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aandelen","10.795.511,70","0,65","10.795.511,70","40.545,00","266,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aandelen","10.420.648,56","0,62","10.420.648,56","53.172,00","195,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energie","Aandelen","9.045.703,36","0,54","9.045.703,36","340.448,00","26,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aandelen","8.928.390,64","0,53","8.928.390,64","26.294,00","339,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financiële waarden","Aandelen","8.866.231,50","0,53","8.866.231,50","254.850,00","34,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financiële waarden","Aandelen","7.935.074,70","0,47","7.935.074,70","82.614,00","96,05","Verenigde Staten","NASDAQ","USD"
"USFD","US FOODS HOLDING CORP","Basis-consumentengoederen","Aandelen","7.913.492,55","0,47","7.913.492,55","143.751,00","55,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOG","HARLEY DAVIDSON INC","Luxe-consumentengoederen","Aandelen","7.809.212,64","0,47","7.809.212,64","215.486,00","36,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aandelen","7.652.205,00","0,46","7.652.205,00","61.836,00","123,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"R","RYDER SYSTEM INC","Industrie","Aandelen","7.631.947,12","0,46","7.631.947,12","59.513,00","128,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Nutsbedrijven","Aandelen","7.537.377,98","0,45","7.537.377,98","303.193,00","24,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aandelen","7.508.329,18","0,45","7.508.329,18","4.994,00","1.503,47","Verenigde Staten","NASDAQ","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialen","Aandelen","7.460.914,21","0,45","7.460.914,21","209.753,00","35,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aandelen","7.019.697,20","0,42","7.019.697,20","101.720,00","69,01","Verenigde Staten","NASDAQ","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialen","Aandelen","6.925.685,02","0,41","6.925.685,02","246.817,00","28,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financiële waarden","Aandelen","6.907.663,62","0,41","6.907.663,62","88.322,00","78,21","Verenigde Staten","NASDAQ","USD"
"WEX","WEX INC","Financiële waarden","Aandelen","6.824.718,80","0,41","6.824.718,80","33.512,00","203,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aandelen","6.809.568,30","0,41","6.809.568,30","54.433,00","125,10","Verenigde Staten","NASDAQ","USD"
"RGLD","ROYAL GOLD INC","Materialen","Aandelen","6.801.661,44","0,41","6.801.661,44","52.128,00","130,48","Verenigde Staten","NASDAQ","USD"
"FLEX","FLEX LTD","IT","Aandelen","6.783.559,72","0,41","6.783.559,72","231.284,00","29,33","Verenigde Staten","NASDAQ","USD"
"BLD","TOPBUILD CORP","Luxe-consumentengoederen","Aandelen","6.520.669,00","0,39","6.520.669,00","15.182,00","429,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aandelen","6.473.697,92","0,39","6.473.697,92","86.224,00","75,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
