﻿iShares Agribusiness UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,66","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","3,97","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","3,97","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","3,97","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","3,97","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","3,97","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","3,79","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","2,33","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","2,30","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","2,19","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,07","-","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","1,85","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","1,85","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,85","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,85","Australië","Asx - All Markets"
"IBE","IBERDROLA SA","Aandelen","1,85","Spanje","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,85","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","1,85","Frankrijk","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aandelen","1,81","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","1,70","Italië","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","1,62","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","1,49","Zuid-Afrika","London Stock Exchange"
"-","JAPAN","-","1,31","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,31","-","-"
"-","FRENCH REPUBLIC","-","1,29","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,24","Verenigd Koninkrijk","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","1,23","Italië","Borsa Italiana"
"AMZN","AMAZON COM INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,90","Verenigde Staten","Boerse Muenchen"
"CSX","CSX CORP","Aandelen","0,89","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","0,82","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,80","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,79","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,79","-","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,73","Verenigd Koninkrijk","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,68","Australië","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,67","Verenigd Koninkrijk","London Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,61","Verenigd Koninkrijk","London Stock Exchange"
"DG","VINCI SA","Aandelen","0,57","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Linde Ord","-","0,55","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,46","Ierland","Non-Nms Quotation Service (Nnqs)"
"EQIX","EQUINIX REIT INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
