﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","38.749.258,90","8,52","38.749.258,90","652.894,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","37.284.464,14","8,19","37.284.464,14","654.343,00","56,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialen","Aandelen","34.753.501,55","7,64","34.753.501,55","662.060,00","52,49","Canada","Toronto Stock Exchange","CAD"
"8002","MARUBENI CORP","Industrie","Aandelen","29.276.109,96","6,43","29.276.109,96","1.555.000,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrie","Aandelen","28.637.411,04","6,29","28.637.411,04","72.324,00","395,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","22.698.023,80","4,99","22.698.023,80","372.404,00","60,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","17.972.423,26","3,95","17.972.423,26","243.298,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aandelen","17.815.370,78","3,92","17.815.370,78","1.094.789,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","15.452.838,56","3,40","15.452.838,56","1.323.017,00","11,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","15.233.495,76","3,35","15.233.495,76","150.291,00","101,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","12.621.909,57","2,77","12.621.909,57","444.277,00","28,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1211","SAUDI ARABIAN MINING","Materialen","Aandelen","11.309.350,50","2,49","11.309.350,50","852.600,00","13,26","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","10.609.848,48","2,33","10.609.848,48","299.544,00","35,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","10.070.981,40","2,21","10.070.981,40","166.380,00","60,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materialen","Aandelen","9.477.325,23","2,08","9.477.325,23","311.804,00","30,40","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","7.730.199,80","1,70","7.730.199,80","10.582.454,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","7.291.408,80","1,60","7.291.408,80","416.614,00","17,50","Noorwegen","Oslo Bors Asa","NOK"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","7.237.679,14","1,59","7.237.679,14","3.062.598,00","2,36","Singapore","Singapore Exchange","SGD"
"AGCO","AGCO CORP","Industrie","Aandelen","7.111.075,14","1,56","7.111.075,14","64.278,00","110,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","6.765.902,00","1,49","6.765.902,00","158.675,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
