﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RIO","RIO TINTO PLC","Equity","10,00","Australia","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","10,00","South Africa","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","10,00","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","10,00","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","10,00","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","10,00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","4,71","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","4,67","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","4,39","Ireland","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","3,50","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","2,91","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","2,14","United Kingdom","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","1,94","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","1,40","United Kingdom","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","1,16","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","1,15","Switzerland","SIX Swiss Exchange"
"KGF","KINGFISHER PLC","Equity","1,09","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","1,00","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0,93","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0,87","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0,87","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0,85","Switzerland","SIX Swiss Exchange"
"HLMA","HALMA PLC","Equity","0,82","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0,78","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0,77","Switzerland","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0,48","United Kingdom","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Equity","0,41","United Kingdom","London Stock Exchange"
"GEBN","GEBERIT AG","Equity","0,39","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0,39","Netherlands","Euronext Amsterdam"
"DIE","DIETEREN (D) SA","Equity","0,38","Belgium","Nyse Euronext - Euronext Brussels"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0,36","Netherlands","Euronext Amsterdam"
"4568","DAIICHI SANKYO LTD","Equity","0,35","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0,26","Netherlands","Euronext Amsterdam"
"WKL","WOLTERS KLUWER NV","Equity","0,24","Netherlands","Euronext Amsterdam"
"MELE","MELEXIS NV","Equity","0,24","Belgium","Nyse Euronext - Euronext Brussels"
"BNZL","BUNZL","Equity","0,16","United Kingdom","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0,12","United Kingdom","London Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0,08","Switzerland","SIX Swiss Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0,06","United Kingdom","London Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0,06","Belgium","Nyse Euronext - Euronext Brussels"
"ABBN","ABB LTD","Equity","0,05","Switzerland","SIX Swiss Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0,03","Jordan","London Stock Exchange"
