﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","21.282.599,98","17,94","21.282.599,98","440.300,00","48,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","13.787.099,48","11,62","13.787.099,48","1.358.312,00","10,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","7.615.200,53","6,42","7.615.200,53","48.329,00","157,57","China","NASDAQ","USD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","6.497.391,18","5,48","6.497.391,18","427.380,00","15,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","5.572.666,85","4,70","5.572.666,85","7.463.120,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materialien","Aktien","3.819.009,60","3,22","3.819.009,60","303.096,00","12,60","Brasilien","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","3.758.030,15","3,17","3.758.030,15","6.296.515,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","3.313.920,00","2,79","3.313.920,00","6.685.855,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","3.163.961,34","2,67","3.163.961,34","223.918,00","14,13","Brasilien","New York Stock Exchange Inc.","USD"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","2.875.286,38","2,42","2.875.286,38","188.969,00","15,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","2.766.088,57","2,33","2.766.088,57","1.171.200,00","2,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","2.702.507,94","2,28","2.702.507,94","500.012,00","5,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBN","ICICI BANK ADR REP LTD","Financials","Aktien","2.669.628,44","2,25","2.669.628,44","97.717,00","27,32","Indien","New York Stock Exchange Inc.","USD"
"9999","NETEASE INC","Kommunikation","Aktien","2.566.552,66","2,16","2.566.552,66","143.855,00","17,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Aktien","2.378.306,71","2,00","2.378.306,71","385.463,00","6,17","Brasilien","New York Stock Exchange Inc.","USD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","2.253.760,69","1,90","2.253.760,69","42.300,00","53,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2.251.773,66","1,90","2.251.773,66","179.218,00","12,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","2.192.974,68","1,85","2.192.974,68","147.974,00","14,82","Brasilien","New York Stock Exchange Inc.","USD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","2.067.945,31","1,74","2.067.945,31","78.000,00","26,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","1.692.185,33","1,43","1.692.185,33","1.664.000,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","1.522.504,56","1,28","1.522.504,56","209.100,00","7,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","1.435.448,75","1,21","1.435.448,75","302.500,00","4,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1.284.902,82","1,08","1.284.902,82","1.948.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1.274.310,78","1,07","1.274.310,78","270.000,00","4,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.130.082,29","0,95","1.130.082,29","31.400,00","35,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","1.119.072,72","0,94","1.119.072,72","100.200,00","11,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Aktien","1.041.220,79","0,88","1.041.220,79","414.829,00","2,51","Brasilien","New York Stock Exchange Inc.","USD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","952.355,03","0,80","952.355,03","121.400,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","896.536,13","0,76","896.536,13","86.100,00","10,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
