﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","238’818’977.10","7.73","238’818’977.10","1’354’617.00","176.30","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","228’246’890.04","7.39","228’246’890.04","2’098’629.00","108.76","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","199’915’411.20","6.47","199’915’411.20","2’117’748.00","94.40","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","195’678’028.86","6.33","195’678’028.86","15’899’647.00","12.31","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","189’102’784.52","6.12","189’102’784.52","7’001’370.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","145’921’927.14","4.72","145’921’927.14","2’638’985.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","111’759’539.52","3.62","111’759’539.52","31’430’258.00","3.56","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","106’450’279.39","3.45","106’450’279.39","28’234’834.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","105’848’441.52","3.43","105’848’441.52","8’225’600.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","84’430’960.13","2.73","84’430’960.13","1’973’147.00","42.79","United States","NASDAQ","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","61’959’867.65","2.01","61’959’867.65","10’498’339.00","5.90","Brazil","XBSP","BRL"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","60’404’647.89","1.96","60’404’647.89","121’152’339.00","0.50","India","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","55’051’843.08","1.78","55’051’843.08","862’476.00","63.83","United States","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","53’498’711.85","1.73","53’498’711.85","912’169.00","58.65","United States","NASDAQ","USD"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","51’898’227.40","1.68","51’898’227.40","91’475’900.00","0.57","Indonesia","Indonesia Stock Exchange","IDR"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","50’207’824.74","1.63","50’207’824.74","43’546’285.00","1.15","India","National Stock Exchange Of India","INR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","49’037’971.53","1.59","49’037’971.53","3’563’483.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","46’948’820.45","1.52","46’948’820.45","3’069’997.00","15.29","Canada","Toronto Stock Exchange","CAD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","43’245’081.95","1.40","43’245’081.95","22’942’025.00","1.88","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","41’580’675.52","1.35","41’580’675.52","4’778’643.00","8.70","Brazil","XBSP","BRL"
"VER","VERBUND AG","EQUITY","Utilities","Equity","40’452’027.67","1.31","40’452’027.67","528’382.00","76.56","Austria","Wiener Boerse Ag","EUR"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","33’738’803.27","1.09","33’738’803.27","1’821’500.00","18.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","32’045’743.01","1.04","32’045’743.01","4’061’034.00","7.89","Brazil","XBSP","BRL"
