﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","27,814,555.15","28.46","27,814,555.15","1,287,115.00","21.61","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8,740,716.07","8.94","8,740,716.07","2,134,485.00","4.09","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","8,410,323.40","8.61","8,410,323.40","760,771.00","11.06","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","6,971,626.16","7.13","6,971,626.16","8,644,300.00","0.81","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","6,825,540.22","6.98","6,825,540.22","1,962,490.00","3.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","5,635,232.72","5.77","5,635,232.72","1,144,683.00","4.92","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5,543,602.61","5.67","5,543,602.61","178,423.00","31.07","Spain","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","5,055,660.26","5.17","5,055,660.26","9,431.00","536.07","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4,905,566.60","5.02","4,905,566.60","1,465,223.00","3.35","Netherlands","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","2,944,862.12","3.01","2,944,862.12","2,350,543.00","1.25","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","2,544,043.85","2.60","2,544,043.85","238,909.00","10.65","Norway","Oslo Bors Asa","NOK"
"ELISA","ELISA","Communication","Equity","2,415,359.66","2.47","2,415,359.66","55,937.00","43.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","2,011,347.90","2.06","2,011,347.90","859,187.00","2.34","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","1,811,378.22","1.85","1,811,378.22","205,632.00","8.81","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,315,204.23","1.35","1,315,204.23","131,718.00","9.98","Italy","Borsa Italiana","EUR"
"FNTN","FREENET AG","Communication","Equity","1,203,501.74","1.23","1,203,501.74","44,149.00","27.26","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,015,201.12","1.04","1,015,201.12","1,015,201.00","100.00","European Union","-","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","857,296.24","0.88","857,296.24","45,277.00","18.93","Sweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Communication","Equity","848,582.56","0.87","848,582.56","3,788,315.00","0.22","Italy","Borsa Italiana","EUR"
"SESG","SES SA FDR","Communication","Equity","782,863.34","0.80","782,863.34","138,193.00","5.67","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","53,000.00","0.05","53,000.00","53,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7,861.65","0.01","7,861.65","7,626.00","103.09","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5,410.77","0.01","5,410.77","63,566.00","8.51","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,921.52","0.00","1,921.52","1,659.00","115.84","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","932.99","0.00","932.99","993.00","93.94","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","0.08","0.00","0.08","1.00","13.40","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.05","0.00","0.05","1.00","8.61","Sweden","-","SEK"
"WQM4","STOXX 600 TLCM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,093,350.00","111.00","197.00","European Union","Eurex Deutschland","EUR"
 
