﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.30","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.12","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","2.86","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.71","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.71","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.68","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","2.50","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.26","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","2.10","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.85","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.85","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","1.79","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.55","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.44","United States","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.44","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.44","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.44","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.44","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.44","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","1.24","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.23","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","1.20","Ireland","London Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","1.16","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.12","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.07","United States","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","1.01","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.95","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.95","United States","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Equity","0.95","United States","Boerse Muenchen"
"8801","MITSUI FUDOSAN LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.90","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.86","United Kingdom","NASDAQ"
"FDX","FEDEX CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.81","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"ECL","ECOLAB INC","Equity","0.67","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.64","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.64","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.64","Australia","Asx - All Markets"
"MC","LVMH","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.62","United States","Boerse Muenchen"
"ALU","ALTIUM LTD","Equity","0.62","Australia","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0.60","-","-"
"MMM","3M","Equity","0.60","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.56","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.51","United States","NASDAQ"
"CSR","CSR LTD","Equity","0.51","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.48","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.45","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.43","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.41","United States","New York Stock Exchange Inc."
