﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","54.529.590,31","9,82","54.529.590,31","1.419.700,00","38,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","46.713.341,72","8,41","46.713.341,72","5.379.900,00","8,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","46.303.630,36","8,34","46.303.630,36","3.717.320,00","12,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","39.605.203,33","7,13","39.605.203,33","64.888.320,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","28.094.841,12","5,06","28.094.841,12","54.732.175,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","23.039.681,29","4,15","23.039.681,29","55.010.400,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","21.174.633,05","3,81","21.174.633,05","10.186.000,00","2,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","20.716.058,97","3,73","20.716.058,97","1.149.800,00","18,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","20.612.748,76","3,71","20.612.748,76","1.634.711,00","12,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","18.502.428,03","3,33","18.502.428,03","1.556.400,00","11,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
