﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","6,182,977,005.24","7.04","6,182,977,005.24","14,614,203.00","423.08","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","5,416,347,583.80","6.17","5,416,347,583.80","28,549,165.00","189.72","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","4,597,101,742.50","5.23","4,597,101,742.50","4,857,975.00","946.30","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3,344,356,680.21","3.81","3,344,356,680.21","17,981,379.00","185.99","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","2,084,033,370.54","2.37","2,084,033,370.54","4,327,851.00","481.54","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,999,836,320.82","2.28","1,999,836,320.82","11,592,582.00","172.51","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,687,608,684.72","1.92","1,687,608,684.72","9,705,594.00","173.88","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,477,270,929.32","1.68","1,477,270,929.32","3,579,007.00","412.76","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","1,243,420,188.13","1.42","1,243,420,188.13","865,789.00","1,436.17","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","1,234,605,357.18","1.41","1,234,605,357.18","1,568,709.00","787.02","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,149,410,281.83","1.31","1,149,410,281.83","5,687,053.00","202.11","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","1,052,714,820.08","1.20","1,052,714,820.08","8,877,676.00","118.58","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","948,372,338.71","1.08","948,372,338.71","5,450,729.00","173.99","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","941,605,627.60","1.07","941,605,627.60","1,819,352.00","517.55","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","875,843,899.00","1.00","875,843,899.00","3,111,346.00","281.50","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","770,633,756.03","0.88","770,633,756.03","4,628,153.00","166.51","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","743,381,174.00","0.85","743,381,174.00","1,623,103.00","458.00","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","723,001,914.39","0.82","723,001,914.39","4,735,717.00","152.67","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","686,956,058.40","0.78","686,956,058.40","872,835.00","787.04","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","682,639,724.13","0.78","682,639,724.13","1,957,839.00","348.67","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","656,666,673.12","0.75","656,666,673.12","4,984,944.00","131.73","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","568,865,764.39","0.65","568,865,764.39","3,473,141.00","163.79","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","556,347,633.45","0.63","556,347,633.45","3,412,129.00","163.05","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","547,523,891.64","0.62","547,523,891.64","1,904,166.00","287.54","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","527,038,673.70","0.60","527,038,673.70","13,545,070.00","38.91","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","522,387,739.20","0.59","522,387,739.20","851,460.00","613.52","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","507,549,415.80","0.58","507,549,415.80","3,178,740.00","159.67","United States","NASDAQ","USD"
