﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.96","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.04","United States","NASDAQ"
"9433","KDDI CORP","Equity","2.74","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","2.73","United States","Nyse Mkt Llc"
"9983","FAST RETAILING LTD","Equity","2.39","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.21","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","1.99","United States","NASDAQ"
"WMT","WALMART INC","Equity","1.94","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.94","United States","NASDAQ"
"7751","CANON INC","Equity","1.79","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.61","Australia","Asx - All Markets"
"OR","LOREAL SA","Equity","1.54","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","1.41","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.40","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","1.37","France","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","1.36","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.34","United States","NYSE Arca"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.33","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.29","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","1.26","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.26","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.15","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.13","United States","NYSE Arca"
"7267","HONDA MOTOR LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.98","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.89","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.89","Ireland","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 07/26 0.625","-","0.85","-","-"
"CSL","CSL LTD","Equity","0.83","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","0.81","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.78","Italy","Borsa Italiana"
"GIS","GENERAL MILLS INC","Equity","0.77","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.77","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.75","Belgium","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.75","Australia","Asx - All Markets"
"TJX","TJX INC","Equity","0.73","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.73","Japan","-"
"SYK","STRYKER CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.65","-","-"
"MC","LVMH","Equity","0.60","France","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.56","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0.53","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.51","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.51","-","-"
"5108","BRIDGESTONE CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.47","United Kingdom","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.47","United States","NASDAQ"
