﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"26’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","11’863’521","1.83","11’863’520.64","13’326’000.00","55903VBC6","US55903VBC63","BN70TM8","United States","-","USD","6.43","6.19","1.00","15/Mar/2032","4.28","6.40","-","6.19","6.40","6.19","USD","15/Mar/2023","28/Apr/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","10’178’899","1.57","10’178’899.08","12’418’000.00","92343VGN8","US92343VGN82","BMV8VC5","United States","-","USD","6.91","5.26","1.00","15/Mar/2032","2.36","6.90","-","5.26","6.90","5.26","USD","15/Mar/2022","28/Apr/2022"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","9’573’312","1.47","9’573’311.96","11’051’000.00","00774MAX3","US00774MAX39","BNVW1V3","Ireland","-","USD","6.54","5.62","1.00","30/Jan/2032","3.30","6.52","-","5.62","6.52","5.62","USD","29/Oct/2021","29/Oct/2021"
"META PLATFORMS INC","Corporates","Fixed Income","7’264’645","1.12","7’264’644.93","7’746’000.00","30303M8H8","US30303M8H84","BMGK052","United States","-","USD","6.82","4.92","1.00","15/Aug/2032","3.85","6.85","-","4.92","6.85","4.92","USD","09/Aug/2022","28/Dec/2022"
"SPRINT CAPITAL CORPORATION","Corporates","Fixed Income","6’899’696","1.06","6’899’695.81","5’671’000.00","852060AT9","US852060AT99","2964029","United States","-","USD","5.84","5.54","1.00","15/Mar/2032","8.75","5.80","-","5.54","5.80","5.54","USD","14/Mar/2002","21/Jun/2002"
"ORACLE CORPORATION","Corporates","Fixed Income","6’658’039","1.02","6’658’038.79","6’283’000.00","68389XCJ2","US68389XCJ28","BLGXM47","United States","-","USD","6.54","5.38","1.00","09/Nov/2032","6.25","6.58","-","5.36","6.43","5.36","USD","09/Nov/2022","09/Nov/2022"
"AT&T INC","Corporates","Fixed Income","5’880’860","0.91","5’880’859.59","7’211’000.00","00206RKH4","US00206RKH48","-","United States","-","USD","6.82","5.30","1.00","01/Feb/2032","2.25","6.80","-","5.30","6.80","5.30","USD","04/Aug/2020","04/Aug/2020"
"FORD MOTOR COMPANY","Corporates","Fixed Income","5’665’373","0.87","5’665’372.76","6’810’000.00","345370DA5","US345370DA55","BPLHQR3","United States","-","USD","6.58","6.15","1.00","12/Feb/2032","3.25","6.53","-","6.15","6.53","6.15","USD","12/Nov/2021","12/Nov/2021"
"AMAZON.COM INC","Corporates","Fixed Income","5’522’399","0.85","5’522’399.07","5’975’000.00","023135CH7","US023135CH74","-","United States","-","USD","6.68","4.81","1.00","13/Apr/2032","3.60","6.72","-","4.81","6.72","4.81","USD","13/Apr/2022","13/Apr/2022"
"AMAZON.COM INC","Corporates","Fixed Income","5’469’456","0.84","5’469’455.89","5’397’000.00","023135CR5","US023135CR56","BPCPZ13","United States","-","USD","6.76","4.82","1.00","01/Dec/2032","4.70","6.81","-","4.82","6.81","4.82","USD","01/Dec/2022","01/Dec/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","5’238’592","0.81","5’238’591.91","5’423’000.00","89115A2E1","US89115A2E11","-","Canada","-","USD","6.55","5.28","1.00","08/Jun/2032","4.46","6.51","-","5.28","6.51","5.28","USD","08/Jun/2022","08/Jun/2022"
"BROADCOM INC","Corporates","Fixed Income","5’209’513","0.80","5’209’513.32","5’599’000.00","11135FAS0","US11135FAS02","-","United States","-","USD","6.95","5.33","1.00","15/Nov/2032","4.30","6.96","-","5.33","6.96","5.33","USD","08/May/2020","07/Aug/2020"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","5’065’237","0.78","5’065’237.48","5’635’000.00","775109CH2","US775109CH22","-","Canada","-","USD","6.55","5.51","1.00","15/Mar/2032","3.80","6.55","-","5.51","6.55","5.51","USD","15/Mar/2023","25/Jul/2023"
"HCA INC","Corporates","Fixed Income","4’940’114","0.76","4’940’113.80","5’581’000.00","404119CK3","US404119CK30","-","United States","-","USD","6.59","5.55","1.00","15/Mar/2032","3.63","6.58","-","5.55","6.58","5.55","USD","15/Mar/2023","07/Aug/2023"
"FORD MOTOR COMPANY","Corporates","Fixed Income","4’929’080","0.76","4’929’080.26","4’865’000.00","345370DB3","US345370DB39","-","United States","-","USD","6.31","6.12","1.00","19/Aug/2032","6.10","6.32","-","6.12","6.32","6.12","USD","19/Aug/2022","19/Aug/2022"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","4’918’227","0.76","4’918’227.21","4’615’000.00","36267VAK9","US36267VAK98","2KLTYQ8","United States","-","USD","6.45","5.36","1.00","22/Nov/2032","5.91","6.49","-","5.34","6.34","5.34","USD","22/May/2023","07/Jun/2023"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","4’560’706","0.70","4’560’705.95","5’054’000.00","36264FAM3","US36264FAM32","BP0SW57","United States","-","USD","6.62","5.24","1.00","24/Mar/2032","3.63","6.63","-","5.24","6.63","5.24","USD","24/Sept/2022","28/Oct/2022"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4’370’563","0.67","4’370’562.58","5’069’000.00","10373QBT6","US10373QBT67","-","United States","-","USD","6.65","5.06","1.00","12/Jan/2032","2.72","6.65","-","5.06","6.65","5.06","USD","12/Jan/2022","12/Jan/2022"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’203’249","0.65","4’203’248.90","3’989’000.00","718172CX5","US718172CX57","BP39CF7","United States","-","USD","6.47","5.38","1.00","17/Nov/2032","5.75","6.51","-","5.37","6.35","5.37","USD","17/Nov/2022","17/Nov/2022"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","4’144’423","0.64","4’144’422.97","4’773’000.00","110122DU9","US110122DU92","-","United States","-","USD","6.76","5.09","1.00","15/Mar/2032","2.95","6.76","-","5.09","6.76","5.09","USD","02/Mar/2022","02/Mar/2022"
"ALTRIA GROUP INC","Corporates","Fixed Income","4’096’417","0.63","4’096’417.20","5’037’000.00","02209SBL6","US02209SBL60","-","United States","-","USD","6.77","5.57","1.00","04/Feb/2032","2.45","6.74","-","5.57","6.74","5.57","USD","04/Feb/2021","04/Feb/2021"
"LOWES COMPANIES INC","Corporates","Fixed Income","3’890’879","0.60","3’890’879.18","4’255’000.00","548661EH6","US548661EH62","-","United States","-","USD","6.61","5.16","1.00","01/Apr/2032","3.75","6.63","-","5.16","6.63","5.16","USD","24/Mar/2022","24/Mar/2022"
"VICI PROPERTIES LP","Corporates","Fixed Income","3’862’414","0.59","3’862’413.82","4’069’000.00","925650AD5","US925650AD55","-","United States","-","USD","6.43","5.93","1.00","15/May/2032","5.13","6.43","-","5.93","6.43","5.93","USD","29/Apr/2022","29/Apr/2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’833’544","0.59","3’833’543.71","4’072’000.00","91324PEJ7","US91324PEJ75","-","United States","-","USD","6.63","5.10","1.00","15/May/2032","4.20","6.66","-","5.10","6.66","5.10","USD","20/May/2022","20/May/2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","3’680’977","0.57","3’680’977.42","4’463’000.00","071813CS6","US071813CS61","-","United States","-","USD","6.74","5.47","1.00","01/Feb/2032","2.54","6.72","-","5.47","6.72","5.47","USD","01/Dec/2021","10/Jun/2022"
"GENERAL ELECTRIC CO MTN","Corporates","Fixed Income","3’648’954","0.56","3’648’954.08","3’289’000.00","36962GXZ2","US36962GXZ26","BG48W16","United States","-","USD","6.11","5.21","1.00","15/Mar/2032","6.75","6.07","-","5.21","6.07","5.21","USD","20/Mar/2002","20/Mar/2002"
"GENERAL MOTORS CO","Corporates","Fixed Income","3’631’138","0.56","3’631’138.16","3’615’000.00","37045VAZ3","US37045VAZ31","-","United States","-","USD","6.58","5.60","1.00","15/Oct/2032","5.60","6.61","-","5.60","6.61","5.60","USD","02/Aug/2022","02/Aug/2022"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","3’626’918","0.56","3’626’918.41","4’036’000.00","21871XAH2","US21871XAH26","991XAH2","United States","-","USD","6.58","5.58","1.00","05/Apr/2032","3.90","6.58","-","5.58","6.58","5.58","USD","05/Apr/2023","24/May/2023"
"COCA-COLA CO","Corporates","Fixed Income","3’561’923","0.55","3’561’922.59","4’196’000.00","191216DP2","US191216DP21","-","United States","-","USD","6.79","4.76","1.00","05/Jan/2032","2.25","6.76","-","4.76","6.76","4.76","USD","05/May/2021","05/May/2021"
"S&P GLOBAL INC","Corporates","Fixed Income","3’499’651","0.54","3’499’650.64","4’021’000.00","78409VBK9","US78409VBK98","-","United States","-","USD","6.73","5.03","1.00","01/Mar/2032","2.90","6.74","-","5.03","6.74","5.03","USD","01/Mar/2023","28/Feb/2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3’424’520","0.53","3’424’520.39","3’912’000.00","89114TZV7","US89114TZV78","-","Canada","-","USD","6.72","5.26","1.00","10/Mar/2032","3.20","6.68","-","5.26","6.68","5.26","USD","10/Mar/2022","10/Mar/2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","3’414’463","0.53","3’414’462.76","4’376’000.00","45866FAN4","US45866FAN42","BMXN3F5","United States","-","USD","7.46","5.18","1.00","15/Sept/2032","1.85","7.44","-","5.18","7.44","5.18","USD","20/Aug/2020","20/Aug/2020"
"APPLE INC","Corporates","Fixed Income","3’405’202","0.52","3’405’202.49","3’715’000.00","037833EP1","US037833EP10","-","United States","-","USD","6.94","4.72","1.00","08/Aug/2032","3.35","6.96","-","4.72","6.96","4.72","USD","08/Aug/2022","08/Aug/2022"
"MORGAN STANLEY","Corporates","Fixed Income","3’384’198","0.52","3’384’197.98","2’960’000.00","617446HD4","US617446HD43","B4021X3","United States","-","USD","6.09","5.15","1.00","01/Apr/2032","7.25","6.05","-","5.15","6.05","5.15","USD","03/Apr/2002","03/Apr/2002"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","3’280’611","0.51","3’280’611.40","3’890’000.00","341081GG6","US341081GG63","-","United States","-","USD","6.78","5.04","1.00","03/Feb/2032","2.45","6.77","-","5.04","6.77","5.04","USD","14/Jan/2022","14/Jan/2022"
"WORKDAY INC","Corporates","Fixed Income","3’181’021","0.49","3’181’021.39","3’513’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","United States","-","USD","6.59","5.36","1.00","01/Apr/2032","3.80","6.60","-","5.36","6.60","5.36","USD","01/Apr/2022","01/Apr/2022"
"INTEL CORPORATION","Corporates","Fixed Income","3’171’596","0.49","3’171’595.64","3’353’000.00","458140CA6","US458140CA64","-","United States","-","USD","6.72","5.14","1.00","05/Aug/2032","4.15","6.74","-","5.14","6.74","5.14","USD","05/Aug/2022","05/Aug/2022"
"KINDER MORGAN INC MTN","Corporates","Fixed Income","3’164’859","0.49","3’164’858.89","2’743’000.00","28368EAE6","US28368EAE68","2836399","United States","-","USD","5.79","5.67","1.00","15/Jan/2032","7.75","5.74","-","5.67","5.74","5.67","USD","11/Jan/2002","11/Jan/2002"
"PEPSICO INC","Corporates","Fixed Income","3’147’562","0.48","3’147’561.92","3’322’000.00","713448FM5","US713448FM56","-","United States","-","USD","6.74","4.88","1.00","18/Jul/2032","3.90","6.77","-","4.88","6.77","4.88","USD","18/Jul/2022","18/Jul/2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’145’015","0.48","3’145’015.39","3’155’000.00","65339KCJ7","US65339KCJ79","-","United States","-","USD","6.47","5.30","1.00","15/Jul/2032","5.00","6.50","-","5.30","6.50","5.30","USD","23/Jun/2022","23/Jun/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","3’136’314","0.48","3’136’314.38","3’057’000.00","20030NEB3","US20030NEB38","BQ0KW38","United States","-","USD","6.70","5.12","1.00","15/Nov/2032","5.50","6.75","-","5.11","6.59","5.11","USD","07/Nov/2022","07/Nov/2022"
"DUKE ENERGY CORP","Corporates","Fixed Income","3’129’589","0.48","3’129’589.23","3’286’000.00","26441CBT1","US26441CBT18","-","United States","-","USD","6.66","5.39","1.00","15/Aug/2032","4.50","6.67","-","5.39","6.67","5.39","USD","11/Aug/2022","11/Aug/2022"
"HOME DEPOT INC","Corporates","Fixed Income","3’128’557","0.48","3’128’556.63","3’521’000.00","437076CP5","US437076CP51","-","United States","-","USD","6.77","5.02","1.00","15/Apr/2032","3.25","6.78","-","5.02","6.78","5.02","USD","28/Mar/2022","28/Mar/2022"
"CITIGROUP INC","Corporates","Fixed Income","3’116’945","0.48","3’116’945.29","2’843’000.00","172967BL4","US172967BL44","7392227","United States","-","USD","6.16","5.56","1.00","15/Jun/2032","6.63","6.12","-","5.56","6.12","5.56","USD","06/Jun/2002","06/Jun/2002"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","3’083’134","0.47","3’083’134.43","3’551’000.00","907818FX1","US907818FX12","-","United States","-","USD","6.72","4.98","1.00","14/Feb/2032","2.80","6.72","-","4.98","6.72","4.98","USD","14/Feb/2022","14/Feb/2022"
"ARCELORMITTAL SA","Corporates","Fixed Income","3’060’601","0.47","3’060’600.96","2’786’000.00","03938LBF0","US03938LBF04","-","Luxembourg","-","USD","6.28","5.79","1.00","29/Nov/2032","6.80","6.31","-","5.77","6.17","5.77","USD","29/Nov/2022","29/Nov/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3’047’885","0.47","3’047’884.93","3’304’000.00","11135FBT7","US11135FBT75","BNDB2F9","United States","-","USD","6.55","5.42","1.00","15/Apr/2032","4.15","6.57","-","5.42","6.57","5.42","USD","14/Apr/2022","14/Apr/2022"
"EQUINIX INC","Corporates","Fixed Income","2’999’590","0.46","2’999’589.98","3’306’000.00","29444UBU9","US29444UBU97","-","United States","-","USD","6.61","5.41","1.00","15/Apr/2032","3.90","6.62","-","5.41","6.62","5.41","USD","05/Apr/2022","05/Apr/2022"
"TARGET CORPORATION","Corporates","Fixed Income","2’990’122","0.46","2’990’122.41","3’070’000.00","87612EBP0","US87612EBP07","-","United States","-","USD","6.75","5.00","1.00","15/Sept/2032","4.50","6.79","-","5.00","6.79","5.00","USD","13/Sept/2022","13/Sept/2022"
"HOME DEPOT INC","Corporates","Fixed Income","2’984’997","0.46","2’984’996.86","3’038’000.00","437076CS9","US437076CS90","-","United States","-","USD","6.76","4.87","1.00","15/Sept/2032","4.50","6.80","-","4.87","6.80","4.87","USD","19/Sept/2022","19/Sept/2022"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2’978’146","0.46","2’978’145.56","2’795’000.00","904764AH0","US904764AH00","7518926","Netherlands","-","USD","6.73","4.95","1.00","15/Nov/2032","5.90","6.70","-","4.95","6.70","4.95","USD","12/Nov/2002","12/Nov/2002"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","2’956’379","0.46","2’956’378.95","2’807’000.00","665859AX2","US665859AX29","-","United States","-","USD","6.54","5.37","1.00","02/Nov/2032","6.13","6.59","-","5.35","6.43","5.35","USD","02/Nov/2022","02/Nov/2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","2’921’569","0.45","2’921’569.03","2’775’000.00","15089QAP9","US15089QAP90","BP2VKT4","United States","-","USD","6.18","5.89","1.00","15/Jul/2032","6.38","6.21","-","5.88","6.06","5.88","USD","14/Jul/2022","14/Jul/2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’910’669","0.45","2’910’668.69","3’420’000.00","37045XDS2","US37045XDS27","-","United States","-","USD","6.54","5.70","1.00","12/Jan/2032","3.10","6.51","-","5.70","6.51","5.70","USD","11/Jan/2022","11/Jan/2022"
