﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’751’421.40","4.90","2’751’421.40","11’629.00","236.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2’601’458.10","4.63","2’601’458.10","12’501.00","208.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2’584’570.00","4.60","2’584’570.00","5’795.00","446.00","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","2’540’357.99","4.52","2’540’357.99","76’127.00","33.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","2’464’034.82","4.38","2’464’034.82","67’964.00","36.26","Niederlande","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","2’443’423.20","4.35","2’443’423.20","5’349.00","456.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’439’162.00","4.34","2’439’162.00","1’067.00","2’286.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","2’337’697.00","4.16","2’337’697.00","2’747.00","851.00","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1’830’765.75","3.26","1’830’765.75","46’057.00","39.75","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’783’651.54","3.17","1’783’651.54","29’917.00","59.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’747’016.70","3.11","1’747’016.70","7’527.00","232.10","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’678’356.45","2.99","1’678’356.45","11’547.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’590’805.60","2.83","1’590’805.60","8’828.00","180.20","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’342’988.20","2.39","1’342’988.20","20’770.00","64.66","Spanien","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’237’848.88","2.20","1’237’848.88","31’756.00","38.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’185’102.16","2.11","1’185’102.16","31’048.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’178’060.14","2.10","1’178’060.14","31’558.00","37.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’158’463.20","2.06","1’158’463.20","47’092.00","24.60","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’076’366.88","1.92","1’076’366.88","38’088.00","28.26","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","1’019’936.04","1.82","1’019’936.04","34’066.00","29.94","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","995’929.25","1.77","995’929.25","6’005.00","165.85","Deutschland","Xetra","EUR"
