﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"201,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","255,434,549.55","1.89","255,434,549.55","2,004,577.00","127.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","230,264,053.11","1.70","230,264,053.11","247,450.00","930.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","171,353,471.71","1.27","171,353,471.71","1,633,781.00","104.88","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","146,955,584.23","1.09","146,955,584.23","949,830.00","154.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","146,555,819.89","1.08","146,555,819.89","3,977,405.00","36.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","143,286,718.57","1.06","143,286,718.57","168,844.00","848.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","142,543,543.11","1.05","142,543,543.11","6,487,500.00","21.97","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","127,482,577.10","0.94","127,482,577.10","1,253,146.00","101.73","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","120,978,316.37","0.90","120,978,316.37","638,371.00","189.51","Germany","Xetra","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","106,372,214.21","0.79","106,372,214.21","428,844.00","248.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","102,783,881.85","0.76","102,783,881.85","11,807,155.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","97,912,890.39","0.72","97,912,890.39","1,324,451.00","73.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","94,331,545.40","0.70","94,331,545.40","465,160.00","202.79","Germany","Xetra","USD","0.93","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","88,524,964.29","0.66","88,524,964.29","857,515.00","103.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BHP","BHP GROUP LTD","Materials","Equity","87,751,259.23","0.65","87,751,259.23","3,097,088.00","28.33","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","83,635,957.08","0.62","83,635,957.08","332,050.00","251.88","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","81,707,308.59","0.60","81,707,308.59","1,523,476.00","53.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","79,171,190.74","0.59","79,171,190.74","1,020,094.00","77.61","Australia","Asx - All Markets","USD","1.51","AUD","-"
"OR","LOREAL SA","Consumer Staples","Equity","71,471,542.92","0.53","71,471,542.92","146,430.00","488.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","70,712,266.61","0.52","70,712,266.61","696,420.00","101.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","69,392,404.74","0.51","69,392,404.74","242,814.00","285.79","Germany","Xetra","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","69,341,691.69","0.51","69,341,691.69","6,785,300.00","10.22","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BP.","BP PLC","Energy","Equity","66,312,188.79","0.49","66,312,188.79","10,473,714.00","6.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","64,934,565.05","0.48","64,934,565.05","289,200.00","224.53","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","64,234,737.31","0.48","64,234,737.31","319,736.00","200.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","62,171,597.46","0.46","62,171,597.46","361,354.00","172.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","62,047,933.82","0.46","62,047,933.82","1,095,822.00","56.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","59,695,036.97","0.44","59,695,036.97","2,010,139.00","29.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","57,941,876.36","0.43","57,941,876.36","7,051,400.00","8.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
