﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6,58","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5,85","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","5,76","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","5,68","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","5,68","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","5,68","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","5,08","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","4,61","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","3,97","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","3,49","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","2,71","Vereinigte Staaten","Boerse Berlin"
"-","JAPAN","-","2,04","-","-"
"ENI","ENI","Aktien","1,84","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,84","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","1,84","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,84","Irland","Asx - All Markets"
"MC","LVMH","Aktien","1,84","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","1,82","Italien","Borsa Italiana"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","1,74","-","-"
"IBE","IBERDROLA SA","Aktien","1,70","Spanien","Bolsa De Madrid"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","1,60","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1,44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","1,37","Japan","London Stock Exchange"
"ALU","ALTIUM LTD","Aktien","1,20","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","1,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Anleihen","1,03","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,97","Japan","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,91","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,90","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","0,90","Australien","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,86","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,86","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,83","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,60","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,59","-","-"
"VRSN","VERISIGN INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
