﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6,33","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","5,70","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5,70","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","5,68","Vereinigte Staaten","Boerse Muenchen"
"SNAP","SNAP INC CLASS A","Aktien","4,98","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","4,88","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","4,77","Vereinigte Staaten","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","4,57","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","4,52","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","2,81","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","2,65","Japan","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","2,61","Vereinigte Staaten","Nyse Mkt Llc"
"-","JAPAN","-","2,21","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","2,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","1,84","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","1,73","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","1,39","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","1,28","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","1,28","Frankreich","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,20","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,13","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,07","Irland","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0,95","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0,88","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,86","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,80","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,79","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,76","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,75","Frankreich","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0,72","Vereinigtes Königreich","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,68","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,68","-","-"
