﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.19","United States","-"
"SAN","SANOFI SA","Equity","3.59","France","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Equity","3.19","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.95","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","2.83","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.68","United States","-"
"-","United States Treasury (2.573% 31-Jul-20","-","2.68","-","-"
"LAR","LAM RESEARCH CORP","Equity","2.66","United States","Deutsche Boerse Xetra"
"0Q18","CATERPILLAR INC","Equity","2.66","United States","London Stock Exchange"
"SAP","SAP","Equity","2.66","Germany","Xetra"
"AMZ","AMAZON COM INC","Equity","2.66","United States","Boerse Muenchen"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","2.66","United States","Boerse Muenchen"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.47","United States","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","2.35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.48","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.39","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","1.37","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.28","Japan","-"
"GMG","GOODMAN GROUP UNITS","Equity","1.24","Australia","Asx - All Markets"
"MC","LVMH","Equity","1.24","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.14","Ireland","Asx - All Markets"
"DGE","DIAGEO PLC","Equity","1.12","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.88","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.79","Japan","Tokyo Stock Exchange"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Equity","0.78","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.75","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.74","Switzerland","SIX Swiss Exchange"
"CRH","CRH PLC","Equity","0.69","Ireland","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.69","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.67","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.67","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"VIV","VIVENDI","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.63","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.57","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.56","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.52","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.52","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.52","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.49","Australia","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Equity","0.49","Switzerland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Equity","0.48","Switzerland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.46","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.46","Japan","London Stock Exchange"
"OR","LOREAL SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
