﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.75","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.53","Austria","-"
"MSFT","MICROSOFT CORP","Equity","2.78","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.78","United States","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Equity","2.16","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1.97","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.95","Ireland","-"
"AAPL","APPLE INC","Equity","1.81","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","1.80","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","1.63","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","1.63","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.61","-","-"
"SNAP","SNAP INC CLASS A","Equity","1.59","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.58","France","-"
"HD","HOME DEPOT INC","Equity","1.56","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.52","United States","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.46","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.44","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.43","Germany","-"
"-","US TREASURY N/B 05/30 3.75","-","1.39","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.36","Ireland","Asx - All Markets"
"RIO","RIO TINTO PLC","Equity","1.26","Australia","London Stock Exchange"
"SAN","SANOFI SA","Equity","1.20","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","1.12","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.10","France","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Equity","1.06","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.06","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.06","Spain","Bolsa De Madrid"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.99","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.99","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"NDA FI","NORDEA BANK","Equity","0.97","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.97","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.97","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.96","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.90","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.87","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.87","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.83","Ireland","-"
"LNG","CHENIERE ENERGY INC","Equity","0.83","United States","Nyse Mkt Llc"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.82","Australia","Asx - All Markets"
"NTR","NUTRIEN LTD","Equity","0.79","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","0.78","Norway","Oslo Bors Asa"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.77","Ireland","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.73","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.73","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.73","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.71","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.69","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.69","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.68","United States","-"
"ASML","ASML HOLDING NV","Equity","0.64","Netherlands","Euronext Amsterdam"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.63","Israel","NASDAQ"
"LLY","ELI LILLY","Equity","0.63","United States","New York Stock Exchange Inc."
