﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.42","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.52","United States","NASDAQ"
"9433","KDDI CORP","Equity","2.98","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","2.77","United States","NYSE Arca"
"LNG","CHENIERE ENERGY INC","Equity","2.64","United States","Nyse Mkt Llc"
"9983","FAST RETAILING LTD","Equity","2.41","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","2.27","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.17","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","1.95","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","1.88","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.86","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.79","United States","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.79","United States","Boerse Muenchen"
"7751","CANON INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.62","Australia","Asx - All Markets"
"OR","LOREAL SA","Equity","1.60","France","Nyse Euronext - Euronext Paris"
"CCC3","COCA-COLA","Equity","1.53","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","1.53","-","-"
"MC","LVMH","Equity","1.53","France","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","1.36","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","1.35","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","1.32","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.31","United States","NYSE Arca"
"BKR","BAKER HUGHES CLASS A","Equity","1.24","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.24","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","1.13","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.99","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.99","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.98","Ireland","Bolsa Mexicana De Valores"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.90","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"CSL","CSL LTD","Equity","0.83","Australia","Asx - All Markets"
"857","PETROCHINA LTD H","Equity","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.74","Belgium","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.72","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.71","United States","-"
"7741","HOYA CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.62","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.57","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.56","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.54","Japan","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.52","-","-"
"WMT","WALMART INC","Equity","0.50","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.50","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.46","United Kingdom","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.46","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.45","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.44","-","-"
