﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","301.113.380,18","5,13","301.113.380,18","12.954.350,00","23,24","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","136.805.662,73","2,33","136.805.662,73","13.562.600,00","10,09","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","131.168.194,21","2,23","131.168.194,21","577.200,00","227,25","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","130.286.342,98","2,22","130.286.342,98","1.536.900,00","84,77","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","106.700.765,94","1,82","106.700.765,94","237.000,00","450,21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","106.409.291,83","1,81","106.409.291,83","1.134.100,00","93,83","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","96.819.337,92","1,65","96.819.337,92","4.208.800,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","89.103.024,80","1,52","89.103.024,80","1.547.600,00","57,57","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","85.329.449,57","1,45","85.329.449,57","2.195.000,00","38,87","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","80.240.773,72","1,37","80.240.773,72","2.246.800,00","35,71","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","78.928.930,94","1,34","78.928.930,94","1.583.100,00","49,86","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","78.192.209,53","1,33","78.192.209,53","1.762.700,00","44,36","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","71.724.685,19","1,22","71.724.685,19","2.188.100,00","32,78","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","69.141.522,78","1,18","69.141.522,78","1.453.000,00","47,59","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","65.441.863,56","1,11","65.441.863,56","5.654.500,00","11,57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","63.503.389,59","1,08","63.503.389,59","1.255.400,00","50,58","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","62.508.746,59","1,06","62.508.746,59","1.271.300,00","49,17","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","62.265.304,46","1,06","62.265.304,46","9.592.592.806,00","0,65","Japan","-","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","57.457.368,82","0,98","57.457.368,82","2.942.780,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","57.390.704,92","0,98","57.390.704,92","216.600,00","264,96","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","52.518.066,99","0,89","52.518.066,99","1.829.700,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","51.662.907,31","0,88","51.662.907,31","1.929.500,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","50.738.040,37","0,86","50.738.040,37","428.900,00","118,30","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","46.901.460,47","0,80","46.901.460,47","327.100,00","143,39","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","43.740.228,48","0,74","43.740.228,48","2.376.100,00","18,41","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","43.310.521,87","0,74","43.310.521,87","3.515.500,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","40.904.475,53","0,70","40.904.475,53","1.464.500,00","27,93","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","40.549.691,81","0,69","40.549.691,81","36.661.300,00","1,11","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","40.253.830,00","0,69","40.253.830,00","2.312.700,00","17,41","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","38.185.090,22","0,65","38.185.090,22","2.102.500,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","37.622.601,58","0,64","37.622.601,58","1.338.600,00","28,11","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","37.347.994,29","0,64","37.347.994,29","69.600,00","536,61","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","36.508.423,67","0,62","36.508.423,67","2.774.100,00","13,16","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","35.800.837,34","0,61","35.800.837,34","3.902.000,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","35.597.948,85","0,61","35.597.948,85","1.275.400,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","35.301.544,27","0,60","35.301.544,27","1.162.830,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","34.815.494,61","0,59","34.815.494,61","2.177.700,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","34.310.742,57","0,58","34.310.742,57","113.700,00","301,77","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","34.091.626,64","0,58","34.091.626,64","1.228.000,00","27,76","Japan","Tokyo Stock Exchange","JPY"
