﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","5.57","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","5.57","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","5.57","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.79","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.53","France","-"
"-","TREASURY NOTE","-","3.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","3.34","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","3.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.20","United States","-"
"-","US TREASURY N/B 05/30 3.75","-","2.44","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.23","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.19","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.05","Germany","-"
"RMS","HERMES INTERNATIONAL","Equity","1.97","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","1.96","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.93","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","1.93","Ireland","London Stock Exchange"
"-","Linde Ord","-","1.93","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.93","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","1.93","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.92","Spain","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.64","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.64","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.55","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.54","Japan","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.52","-","-"
"DGE","DIAGEO PLC","Equity","1.47","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","1.25","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.16","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.91","Japan","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.75","Sweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Equity","0.70","Sweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Equity","0.67","Spain","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.65","Austria","-"
"-","FERROVIAL SE COMMON STOCK","-","0.65","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.63","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.56","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.54","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.53","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.48","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.43","-","-"
"CON","CONTINENTAL AG","Equity","0.37","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.35","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.35","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Equity","0.28","Norway","Oslo Bors Asa"
