﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’508’971.90","6.47","30’508’971.90","37’663’000.00","37’663’000.00","81.01","Frankreich","-","7.52","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’127’140.90","6.39","30’127’140.90","31’987’000.00","31’987’000.00","93.41","Frankreich","-","7.82","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’834’332.87","5.90","27’834’332.87","26’925’000.00","26’925’000.00","100.71","Frankreich","-","7.81","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’881’617.41","5.49","25’881’617.41","25’978’000.00","25’978’000.00","99.25","Deutschland","-","7.97","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’744’350.36","5.46","25’744’350.36","24’307’000.00","24’307’000.00","104.56","Frankreich","-","8.17","25.Nov.2033","3.50","EUR","09.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’569’527.84","4.78","22’569’527.84","21’808’000.00","21’808’000.00","101.53","Deutschland","-","8.17","15.Aug.2033","2.60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’940’175.05","4.23","19’940’175.05","25’016’000.00","25’016’000.00","79.71","Frankreich","-","8.01","25.Mai2032","0.00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’309’687.51","4.09","19’309’687.51","20’097’000.00","20’097’000.00","94.95","Deutschland","-","7.65","15.Aug.2032","1.70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","18’227’450.01","3.86","18’227’450.01","17’480’000.00","17’480’000.00","102.66","Spanien","-","8.07","31.Okt.2033","3.55","EUR","14.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’759’774.65","3.76","17’759’774.65","21’049’000.00","21’049’000.00","84.37","Deutschland","-","7.25","15.Aug.2031","0.00","EUR","18.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’347’793.89","3.68","17’347’793.89","16’870’000.00","16’870’000.00","99.81","Spanien","-","7.69","30.Apr.2033","3.15","EUR","01.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’186’511.09","3.64","17’186’511.09","20’632’000.00","20’632’000.00","83.30","Deutschland","-","7.75","15.Feb.2032","0.00","EUR","07.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’955’647.41","3.38","15’955’647.41","14’957’000.00","14’957’000.00","104.69","Italien","-","7.73","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’526’248.77","3.29","15’526’248.77","14’462’000.00","14’462’000.00","105.35","Italien","-","7.38","01.Mai2033","4.40","EUR","01.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’126’165.66","3.21","15’126’165.66","15’607’000.00","15’607’000.00","95.76","Spanien","-","7.59","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’673’174.35","3.11","14’673’174.35","17’606’000.00","17’606’000.00","83.11","Spanien","-","7.30","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’581’978.33","3.09","14’581’978.33","17’794’000.00","17’794’000.00","81.85","Spanien","-","6.93","30.Apr.2031","0.10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’387’879.14","3.05","14’387’879.14","17’140’000.00","17’140’000.00","83.27","Spanien","-","7.67","30.Apr.2032","0.70","EUR","18.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’715’109.32","2.91","13’715’109.32","13’208’000.00","13’208’000.00","103.33","Italien","-","8.09","01.März2034","4.20","EUR","01.Sept.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’609’404.23","2.88","13’609’404.23","13’809’000.00","13’809’000.00","97.99","Deutschland","-","8.79","15.Feb.2034","2.20","EUR","12.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’553’632.29","2.66","12’553’632.29","13’560’000.00","13’560’000.00","91.65","Italien","-","7.61","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’358’073.63","2.62","12’358’073.63","14’863’000.00","14’863’000.00","82.79","Italien","-","7.23","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’961’781.57","2.54","11’961’781.57","14’602’000.00","14’602’000.00","81.57","Italien","-","7.68","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’032’131.71","2.34","11’032’131.71","13’529’000.00","13’529’000.00","81.42","Italien","-","7.04","01.Aug.2031","0.60","EUR","23.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’527’885.29","1.81","8’527’885.29","10’278’000.00","10’278’000.00","82.97","Niederlande","-","7.16","15.Juli2031","0.00","EUR","11.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’425’353.64","1.79","8’425’353.64","8’393’000.00","8’393’000.00","98.51","Niederlande","-","8.12","15.Juli2033","2.50","EUR","09.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’922’015.38","1.68","7’922’015.38","9’363’000.00","9’363’000.00","84.23","Niederlande","-","7.96","15.Juli2032","0.50","EUR","17.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’258’125.76","1.11","5’258’125.76","6’229’000.00","6’229’000.00","84.41","Deutschland","-","7.25","15.Aug.2031","0.00","EUR","10.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’638’205.93","0.77","3’638’205.93","3’650’000.00","3’650’000.00","99.30","Deutschland","-","7.97","15.Feb.2033","2.30","EUR","03.Mai2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","90’085.48","0.02","90’085.48","875.00","875.00","102.95","Irland","-","0.13","-","3.85","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’068.80","0.00","10’068.80","8’594.00","8’594.00","117.16","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-31’928.92","-0.01","-31’928.92","-31’929.00","-31’929.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
