﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Anleihen","6,50","Vereinigte Staaten","-"
"-","NETHERLANDS (KINGDOM OF)","-","4,84","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","4,02","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,14","Vereinigte Staaten","-"
"-","United States Treasury (2.573% 31-Jul-20","-","3,14","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","3,13","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","3,05","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","2,90","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,89","Vereinigte Staaten","-"
"LAR","LAM RESEARCH CORP","Aktien","2,63","Vereinigte Staaten","Deutsche Börse AG"
"0Q18","CATERPILLAR INC","Aktien","2,63","Vereinigte Staaten","London Stock Exchange"
"SAP","SAP","Aktien","2,63","Deutschland","Xetra"
"AMZ","AMAZON COM INC","Aktien","2,63","Vereinigte Staaten","Boerse Muenchen"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","2,63","Vereinigte Staaten","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","2,19","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,95","-","-"
"WES","WESFARMERS LTD","Aktien","1,36","Australien","Asx - All Markets"
"-","Japan (Government) (0% 10-Jun-2024)","-","1,28","-","-"
"DGE","DIAGEO PLC","Aktien","1,11","Vereinigtes Königreich","London Stock Exchange"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","1,05","Schweiz","SIX Swiss Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","1,03","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,98","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,88","Österreich","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,85","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,81","Vereinigtes Königreich","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,76","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,75","Vereinigte Staaten","-"
"HOLN","HOLCIM LTD AG","Aktien","0,70","Schweiz","SIX Swiss Exchange"
"VIV","VIVENDI","Aktien","0,69","Frankreich","Nyse Euronext - Euronext Paris"
"GIVN","GIVAUDAN SA","Aktien","0,68","Schweiz","SIX Swiss Exchange"
"7751","CANON INC","Aktien","0,68","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,66","Israel","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0,65","Schweiz","SIX Swiss Exchange"
"ALC","ALCON AG","Aktien","0,63","Schweiz","SIX Swiss Exchange"
"CRH","CRH PLC","Aktien","0,61","Irland","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,57","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,56","Vereinigte Staaten","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,48","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"8591","ORIX CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
