﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","91’844’292.92","12.05","91’844’292.92","3’982’491.00","23.06","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","49’727’713.13","6.53","49’727’713.13","11’936’561.00","4.17","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","43’317’848.59","5.68","43’317’848.59","771’655.00","56.14","Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","41’465’878.60","5.44","41’465’878.60","1’069’200.00","38.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","22’413’686.30","2.94","22’413’686.30","2’632’348.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financials","Aktien","11’067’461.54","1.45","11’067’461.54","1’836’800.00","6.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","11’055’796.58","1.45","11’055’796.58","88’188.00","125.37","Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","10’960’977.69","1.44","10’960’977.69","96’581.00","113.49","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","9’977’454.39","1.31","9’977’454.39","820’130.00","12.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","9’657’402.41","1.27","9’657’402.41","15’534’140.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","8’897’404.51","1.17","8’897’404.51","2’023’444.00","4.40","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","7’840’670.12","1.03","7’840’670.12","293’083.00","26.75","Singapur","Singapore Exchange","SGD"
"2454","MEDIATEK INC","IT","Aktien","7’471’179.21","0.98","7’471’179.21","244’683.00","30.53","Taiwan","Taiwan Stock Exchange","TWD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","6’266’435.27","0.82","6’266’435.27","132’859.00","47.17","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","5’688’392.93","0.75","5’688’392.93","312’045.00","18.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","5’521’587.07","0.72","5’521’587.07","10’523’930.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","5’503’391.33","0.72","5’503’391.33","12’830’600.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","5’502’404.30","0.72","5’502’404.30","547’025.00","10.06","Singapur","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","5’398’737.14","0.71","5’398’737.14","197’069.00","27.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","5’220’838.67","0.69","5’220’838.67","8’956’700.00","0.58","Indonesien","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Aktien","5’011’787.83","0.66","5’011’787.83","2’484’800.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","4’702’682.21","0.62","4’702’682.21","378’607.00","12.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","4’485’167.74","0.59","4’485’167.74","203’953.00","21.99","Singapur","Singapore Exchange","SGD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","4’366’375.18","0.57","4’366’375.18","170’000.00","25.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
