﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","5,37","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","5,03","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","4,86","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","4,54","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","2,57","Nederland","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aandelen","1,91","Verenigd Koninkrijk","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","1,75","-","-"
"MC","LVMH","Aandelen","1,37","Frankrijk","Nyse Euronext - Euronext Paris"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,34","Verenigde Staten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,27","China","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,23","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,07","Verenigde Staten","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,06","Frankrijk","-"
"RIO","RIO TINTO PLC","Aandelen","0,94","Australië","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,92","Verenigde Staten","Deutsche Boerse Xetra"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,92","Verenigde Staten","Deutsche Boerse Xetra"
"HUM","HUMANA INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,84","Duitsland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,81","Frankrijk","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,79","Verenigde Staten","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aandelen","0,66","Australië","Asx - All Markets"
"MCD","MCDONALDS CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,60","Verenigde Staten","NYSE Arca"
"INTC","INTEL CORPORATION CORP","Aandelen","0,57","Verenigde Staten","NASDAQ"
"COP","CONOCOPHILLIPS","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aandelen","0,56","Verenigd Koninkrijk","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,55","België","Nyse Euronext - Euronext Brussels"
"-","FRENCH REPUBLIC","-","0,55","-","-"
"ALV","ALLIANZ","Aandelen","0,55","Duitsland","Xetra"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"SAP","SAP","Aandelen","0,51","Duitsland","Xetra"
"ABBN","ABB LTD","Aandelen","0,50","Zwitserland","SIX Swiss Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,49","Brazilië","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,46","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,45","-","-"
"DPW","DEUTSCHE POST AG","Aandelen","0,44","Duitsland","Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,42","Ierland","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,42","Zwitserland","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,42","-","-"
