﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SPY","SPDR S&P ETF TRUST","Aandelen","5,88","Verenigde Staten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aandelen","5,86","Verenigde Staten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","5,20","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aandelen","5,02","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4,87","-","-"
"-","US TREASURY N/B 08/25 5","-","4,87","-","-"
"HD","HOME DEPOT INC","Aandelen","4,40","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","3,08","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","2,99","Verenigde Staten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","2,75","Verenigde Staten","NYSE Arca"
"6861","KEYENCE CORP","Aandelen","2,71","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","2,68","Verenigde Staten","NASDAQ"
"-","Accenture Plc","-","2,31","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","2,22","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","2,18","Verenigde Staten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2,11","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","1,73","Verenigde Staten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aandelen","1,65","Verenigd Koninkrijk","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","1,64","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","1,60","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Obligaties","1,47","Canada","-"
"MSFT","MICROSOFT CORP","Aandelen","1,46","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1,39","-","-"
"IDP","BIOGEN INC","Aandelen","1,36","Verenigde Staten","Deutsche Boerse Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1,34","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","1,34","Canada","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","1,28","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","1,28","Japan","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aandelen","1,06","Verenigde Staten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","1,02","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,86","Canada","Toronto Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,69","Verenigde Staten","NYSE Arca"
"8113","UNICHARM CORP","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,66","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,63","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,55","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aandelen","0,41","Zweden","Nasdaq Omx Nordic"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
