﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GILD","GILEAD SCIENCES INC","Equity","9.85","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","9.85","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","9.85","United States","NASDAQ"
"HUM","HUMANA INC","Equity","9.19","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","9.02","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","8.45","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","7.62","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","7.61","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","7.44","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","4.12","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","2.83","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.18","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","1.67","United States","NASDAQ"
"INCY","INCYTE CORP","Equity","1.37","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.31","United States","NASDAQ"
"K","KELLOGG","Equity","1.22","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","0.80","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.38","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.38","United States","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.15","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.13","Australia","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.13","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.13","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.13","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.11","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.09","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7309","SHIMANO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.04","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.03","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"LR","LEGRAND SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.01","Israel","NASDAQ"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"-","FUGRO NV COMMON STOCK","-","0.01","-","-"
"-","AIB GROUP PLC","-","0.01","-","-"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ABN","ABN AMRO BANK NV","Equity","0.01","Netherlands","Euronext Amsterdam"
