﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","67,756,685.08","7.76","67,756,685.08","160,151.00","423.08","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","41,024,104.20","4.70","41,024,104.20","216,235.00","189.72","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","26,833,216.02","3.07","26,833,216.02","137,882.00","194.61","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","25,000,258.01","2.86","25,000,258.01","114,949.00","217.49","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","23,699,448.57","2.71","23,699,448.57","67,971.00","348.67","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","23,373,651.95","2.68","23,373,651.95","142,705.00","163.79","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","22,669,819.80","2.60","22,669,819.80","139,036.00","163.05","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","22,369,609.65","2.56","22,369,609.65","114,405.00","195.53","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","22,348,597.95","2.56","22,348,597.95","146,385.00","152.67","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","22,302,453.00","2.55","22,302,453.00","23,532.00","947.75","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","21,411,093.44","2.45","21,411,093.44","67,111.00","319.04","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","19,890,833.97","2.28","19,890,833.97","491,253.00","40.49","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","19,385,739.38","2.22","19,385,739.38","115,213.00","168.26","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","19,365,786.63","2.22","19,365,786.63","389,889.00","49.67","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","18,019,783.54","2.06","18,019,783.54","73,067.00","246.62","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","17,615,158.66","2.02","17,615,158.66","611,213.00","28.82","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","17,003,708.40","1.95","17,003,708.40","129,080.00","131.73","United States","New York Stock Exchange Inc.","USD"
