﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.88","United Kingdom","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","5.53","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","3.80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.17","France","-"
"NVDA","NVIDIA CORP","Equity","3.15","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.93","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","2.71","Japan","-"
"-","UK CONV GILT","-","2.41","-","-"
"-","US TREASURY N/B 09/29 3.875","-","2.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.08","France","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.75","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.63","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.60","Germany","-"
"8058","MITSUBISHI CORP","Equity","1.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.46","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.43","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.42","France","-"
"-","SHELL PLC","-","1.33","-","-"
"-","TREASURY NOTE","-","1.32","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.29","-","-"
"MSFT","MICROSOFT CORP","Equity","1.23","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.22","Canada","-"
"-","US TREASURY N/B 06/25 4.625","-","1.17","-","-"
"-","FRANCE REPUBLIC OF","-","1.09","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.05","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.05","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.05","Ireland","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.00","France","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.99","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.98","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.98","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.98","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.97","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.96","United States","NASDAQ"
"MMM","3M","Equity","0.95","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.94","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.93","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.91","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.90","Japan","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.85","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.83","United States","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.81","-","-"
"TER","TERADYNE INC","Equity","0.80","United States","NASDAQ"
"-","JAPAN","-","0.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.67","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"7267","HONDA MOTOR LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.58","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.54","Germany","-"
"-","US TREASURY N/B 11/24 0.75","-","0.50","-","-"
"TSLA","TESLA INC","Equity","0.47","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.41","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.41","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.40","Japan","London Stock Exchange"
