﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","22,982,611.08","11.30","22,982,611.08","640,541.00","35.88","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","22,647,245.90","11.13","22,647,245.90","6,244,932.00","3.63","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","20,282,994.50","9.97","20,282,994.50","3,003,998.00","6.75","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","17,348,340.99","8.53","17,348,340.99","824,933.00","21.03","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17,301,099.80","8.51","17,301,099.80","45,758.00","378.10","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","12,488,607.66","6.14","12,488,607.66","819,570.00","15.24","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","11,817,135.21","5.81","11,817,135.21","482,529.00","24.49","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","9,487,270.80","4.66","9,487,270.80","250,986.00","37.80","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5,987,314.14","2.94","5,987,314.14","107,031.00","55.94","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4,909,115.40","2.41","4,909,115.40","78,798.00","62.30","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4,305,235.10","2.12","4,305,235.10","546,211.00","7.88","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","3,927,449.03","1.93","3,927,449.03","878,231.00","4.47","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,657,905.70","1.80","3,657,905.70","250,370.00","14.61","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3,573,825.75","1.76","3,573,825.75","236,286.00","15.13","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","3,297,495.06","1.62","3,297,495.06","529,633.00","6.23","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","2,878,761.96","1.42","2,878,761.96","179,698.00","16.02","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,643,571.97","1.30","2,643,571.97","25,609.00","103.23","Ireland","-","EUR"
