﻿iShares MSCI Australia ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"71’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","199’299’953.33","11.90","199’299’953.33","7’194’506.00","27.70","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","178’677’518.54","10.67","178’677’518.54","2’376’987.00","75.17","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CSL","CSL LTD","Health Care","Equity","123’432’307.44","7.37","123’432’307.44","685’702.00","180.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","99’213’022.40","5.92","99’213’022.40","4’427’745.00","22.41","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","84’563’422.33","5.05","84’563’422.33","4’970’077.00","17.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","78’770’754.19","4.70","78’770’754.19","4’268’830.00","18.45","Australia","Asx - All Markets","USD","1.53","AUD","01/Jan/1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","69’992’451.43","4.18","69’992’451.43","1’610’701.00","43.45","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","63’809’028.01","3.81","63’809’028.01","519’253.00","122.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","50’381’883.62","3.01","50’381’883.62","2’426’118.00","20.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","47’863’466.38","2.86","47’863’466.38","2’695’065.00","17.76","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","44’466’472.13","2.65","44’466’472.13","526’940.00","84.39","Australia","Asx - All Markets","USD","1.53","AUD","02/Jan/1985"
"FMG","FORTESCUE LTD","Materials","Equity","40’182’271.46","2.40","40’182’271.46","2’404’133.00","16.71","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","36’028’549.14","2.15","36’028’549.14","4’384’966.00","8.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","34’582’765.46","2.06","34’582’765.46","1’734’661.00","19.94","Australia","Asx - All Markets","USD","1.53","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","24’157’296.02","1.44","24’157’296.02","2’119’125.00","11.40","Australia","Asx - All Markets","USD","1.53","AUD","-"
"STO","SANTOS LTD","Energy","Equity","22’528’500.39","1.34","22’528’500.39","4’607’713.00","4.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","21’794’451.95","1.30","21’794’451.95","624’746.00","34.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","20’963’544.80","1.25","20’963’544.80","821’925.00","25.51","Australia","Asx - All Markets","USD","1.53","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","19’979’210.88","1.19","19’979’210.88","1’899’665.00","10.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","19’222’960.28","1.15","19’222’960.28","92’980.00","206.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","19’096’119.37","1.14","19’096’119.37","1’803’370.00","10.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","18’438’260.57","1.10","18’438’260.57","1’975’361.00","9.33","Australia","Asx - All Markets","USD","1.53","AUD","-"
