﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","4,93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4,75","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","4,35","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","3,30","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","3,22","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","2,98","Frankreich","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","2,82","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","2,67","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2,67","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","2,67","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","2,67","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","2,67","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2,34","Irland","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1,75","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1,74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,70","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,69","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1,38","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,38","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,38","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","1,17","Vereinigtes Königreich","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,98","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,77","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,70","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,49","Japan","Tokyo Stock Exchange"
