﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABN","ABN AMRO BANK NV","Financials","Equity","30’211’341.93","5.65","30’211’341.93","2’002’077.00","15.09","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","28’586’923.24","5.34","28’586’923.24","1’923’491.00","14.86","Netherlands","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Equity","27’138’041.56","5.07","27’138’041.56","3’657’418.00","7.42","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","25’027’937.41","4.68","25’027’937.41","370’181.00","67.61","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","24’378’002.55","4.56","24’378’002.55","562’353.00","43.35","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","22’510’840.26","4.21","22’510’840.26","521’809.00","43.14","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","22’037’619.45","4.12","22’037’619.45","469’185.00","46.97","Netherlands","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materials","Equity","20’854’992.68","3.90","20’854’992.68","1’486’987.00","14.03","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","20’345’797.56","3.80","20’345’797.56","455’367.00","44.68","Austria","Wiener Boerse Ag","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","19’966’266.60","3.73","19’966’266.60","1’372’252.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","19’655’197.92","3.67","19’655’197.92","1’648’926.00","11.92","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","19’018’818.00","3.56","19’018’818.00","185’640.00","102.45","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","17’960’589.20","3.36","17’960’589.20","253’180.00","70.94","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","17’628’428.65","3.30","17’628’428.65","153’091.00","115.15","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","17’480’045.78","3.27","17’480’045.78","1’676’743.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","16’945’826.40","3.17","16’945’826.40","990’984.00","17.10","Spain","Bolsa De Madrid","EUR"
"SRG","SNAM","Utilities","Equity","16’063’629.28","3.00","16’063’629.28","3’733’991.00","4.30","Italy","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Equity","16’026’881.70","3.00","16’026’881.70","229’283.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Equity","15’300’650.40","2.86","15’300’650.40","471’660.00","32.44","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","14’402’531.80","2.69","14’402’531.80","54’023.00","266.60","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14’009’762.00","2.62","14’009’762.00","611’780.00","22.90","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","12’276’453.04","2.30","12’276’453.04","3’481’694.00","3.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","12’220’599.20","2.28","12’220’599.20","258’911.00","47.20","Netherlands","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","12’197’371.27","2.28","12’197’371.27","760’909.00","16.03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11’985’327.00","2.24","11’985’327.00","421’425.00","28.44","Netherlands","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Health Care","Equity","11’730’407.00","2.19","11’730’407.00","126’025.00","93.08","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","10’936’540.42","2.04","10’936’540.42","278’567.00","39.26","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","10’892’930.35","2.04","10’892’930.35","104’891.00","103.85","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’571’942.13","1.79","9’571’942.13","9’571’942.00","100.00","European Union","-","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","8’359’003.80","1.56","8’359’003.80","20’279.00","412.20","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","8’322’871.20","1.56","8’322’871.20","219’485.00","37.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","886’000.00","0.17","886’000.00","886’000.00","100.00","European Union","-","EUR"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’361’120.00","638.00","1’624.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-38’264.94","-0.01","-38’264.94","-38’265.00","100.00","European Union","-","EUR"
 
