﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Börse
"EDMU","ISHARES MSCI USA ESG ENHANCE USD A","ETFs","Aktien","16 093 558,00","13,31","16 093 558,00","1 822 600,00","8,83","Xetra"
"SECA","ISHARES EUR GOVT BOND CLIMATE UCIT","Unternehmen","Anleihen","10 773 354,27","8,91","10 773 354,27","2 557 230,00","4,21","Xetra"
"CBU7","ISHARES $ TREASURY BOND 3-7YR UC","Unternehmen","Anleihen","10 565 895,36","8,74","10 565 895,36","87 888,00","120,22","Euronext Amsterdam"
"SGAS GY","ISHARES MSCI USA ESG SCREENED UCIT","ETFs","Aktien","8 851 741,96","7,32","8 851 741,96","894 748,00","9,89","Xetra"
"SUA0","ISHARES EURO CORP BOND ESG U EUR A","ETFs","Anleihen","8 576 647,90","7,09","8 576 647,90","1 714 301,00","5,00","Xetra"
"IBTS","ISHARES $ TREASURY BOND 1-3YR UCIT","Schuldverschreibungen","Anleihen","7 984 815,20","6,60","7 984 815,20","68 410,00","116,72","Euronext Amsterdam"
"5UOA","ISHARES $ CORP BOND ESG UCIT USD A","ETFs","Anleihen","6 075 752,58","5,03","6 075 752,58","1 377 222,00","4,41","Xetra"
"CYBU","ISHS CHINA CNY BOND UCITS USD HD D","ETFs","Anleihen","4 877 112,16","4,03","4 877 112,16","968 664,00","5,03","Euronext Amsterdam"
"EDM2","ISHARES MSCI EM ESG ENHANCED USD A","Unternehmen","Aktien","4 726 402,92","3,91","4 726 402,92","920 429,00","5,13","Xetra"
"IGLN","ISHARES PHYSICAL GOLD ETC","Unternehmen","Alternative","3 624 639,24","3,00","3 624 639,24","85 320,00","42,48","London Stock Exchange"
"EMSA","ISHARES JPM ESG $ EM BOND USD A","ETFs","Anleihen","3 311 716,51","2,74","3 311 716,51","670 578,00","4,94","Euronext Amsterdam"
"SEML","ISHARES JPM EM LCAL GVT BD ETF DST","Unternehmen","Anleihen","3 138 408,35","2,60","3 138 408,35","77 770,00","40,35","Borsa Italiana"
"IBCC GY","ISHS $ TSY BOND 0-1YR USD D","ETFs","Anleihen","3 063 110,21","2,53","3 063 110,21","657 348,00","4,66","Xetra"
"IBCI","ISH EUR INFL-LKD GOV BND UCITS ETF","Schuldverschreibungen","Anleihen","3 009 537,69","2,49","3 009 537,69","13 303,00","226,23","Euronext Amsterdam"
"AYEW","ISH MSCI WLD INFO TECH ESG USD D","ETFs","Aktien","2 912 077,64","2,41","2 912 077,64","241 586,00","12,05","Xetra"
"EDM4","ISHARES MSCI EMU ESG ENHANCE EUR A","ETFs","Aktien","2 679 311,45","2,22","2 679 311,45","339 971,00","7,88","Xetra"
"WCMS","ISHARES MSCI WORLD COMM ESG USD D","ETFs","Aktien","2 625 696,99","2,17","2 625 696,99","511 435,00","5,13","Euronext Amsterdam"
"EDMJ","ISHARES MSCI JAPAN ESG ENHAN USD A","ETFs","Aktien","2 559 299,79","2,12","2 559 299,79","408 638,00","6,26","Xetra"
"EHYA NA","ISHARES EURO HY CORP BND ESG UCITS","ETFs","Anleihen","2 545 878,81","2,11","2 545 878,81","483 851,00","5,26","Euronext Amsterdam"
"IGLT","ISHARES CORE UK GILTS UCITS ETF","Schuldverschreibungen","Anleihen","1 939 680,42","1,60","1 939 680,42","162 643,00","11,93","Borsa Italiana"
"ITPS","ISHARES $ TIPS UCITS ETF","Schuldverschreibungen","Anleihen","1 772 840,70","1,47","1 772 840,70","8 145,00","217,66","Borsa Italiana"
"DHYE NA","ISHARES $ HY CORP BND ESG USD A","ETFs","Anleihen","1 692 849,14","1,40","1 692 849,14","323 761,00","5,23","Euronext Amsterdam"
"CSCA","ISHARES MSCI CANADA UCITS ETF","ETFs","Aktien","1 426 825,47","1,18","1 426 825,47","8 211,00","173,77","Euronext Amsterdam"
"WHCA","ISHARES MSCI WRLD HEALTH ESG USDAC","Unternehmen","Aktien","1 296 937,51","1,07","1 296 937,51","263 375,00","4,92","Euronext Amsterdam"
