﻿iShares € Ultrashort Bond ESG UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","18.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","15.34","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","15.34","-","-"
"UKTI","UK I/L GILT","Fixed Income","13.76","United Kingdom","-"
"-","US TREASURY N/B 07/26 0.625","-","8.77","-","-"
"-","US TREASURY N/B 05/28 1.25","-","4.84","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.80","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","2.70","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","2.68","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.96","United States","-"
"-","AUSTRIA REPUBLIC OF","-","1.95","-","-"
"-","TREASURY NOTE","-","1.64","-","-"
"-","KFW","-","1.46","-","-"
"-","KFW","-","0.96","-","-"
"-","CANADA GOVERNMENT OF","-","0.90","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.59","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.57","-","-"
"KFW","KFW","Fixed Income","0.36","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.34","Spain","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.34","-","-"
"-","BELGIUM KINGDOM OF","-","0.29","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.25","Austria","-"
"-","US TREASURY N/B 08/28 1.125","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.19","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.16","United Kingdom","Deutsche Boerse Xetra"
"RATO B","RATOS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"SAB","BANCO DE SABADELL SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","PHARMING GROUP NV","-","0.16","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.16","Spain","Bolsa De Madrid"
"AON","AON PLC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.16","Italy","Borsa Italiana"
"SAP","SAP","Equity","0.16","Germany","Xetra"
"IDP","BIOGEN INC","Equity","0.16","United States","Deutsche Boerse Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.15","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.14","-","-"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
