﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","25.227.790,17","7,21","25.227.790,17","680.086,00","37,09","Deutschland","Xetra","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","21.118.134,94","6,04","21.118.134,94","1.781.543,00","11,85","Brasilien","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","15.605.811,68","4,46","15.605.811,68","1.543.834,00","10,11","Mexiko","Bolsa Mexicana De Valores","MXN"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","15.337.829,36","4,38","15.337.829,36","2.535.969,00","6,05","Brasilien","XBSP","BRL"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","13.710.542,91","3,92","13.710.542,91","1.156.891,00","11,85","Mexiko","Bolsa Mexicana De Valores","MXN"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","13.684.778,56","3,91","13.684.778,56","1.802.500,00","7,59","Brasilien","XBSP","BRL"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","11.708.998,92","3,35","11.708.998,92","3.115.909,00","3,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","11.162.724,05","3,19","11.162.724,05","1.852.119,00","6,03","Mexiko","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","11.062.801,29","3,16","11.062.801,29","1.408.632,00","7,85","Brasilien","XBSP","BRL"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","10.052.664,66","2,87","10.052.664,66","11.144.660,00","0,90","Mexiko","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","7.389.675,98","2,11","7.389.675,98","9.004.575,00","0,82","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","7.337.381,63","2,10","7.337.381,63","2.779.849,00","2,64","Brasilien","XBSP","BRL"
"BAP","CREDICORP LTD","Financials","Aktien","6.474.212,85","1,85","6.474.212,85","40.215,00","160,99","Peru","New York Stock Exchange Inc.","USD"
"WEGE3","WEG SA","Industrie","Aktien","6.409.061,41","1,83","6.409.061,41","878.630,00","7,29","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","6.338.964,00","1,81","6.338.964,00","2.954.978,00","2,15","Brasilien","XBSP","BRL"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","5.785.793,09","1,65","5.785.793,09","50.677,00","114,17","Peru","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","5.621.420,44","1,61","5.621.420,44","2.473.071,00","2,27","Brasilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","5.172.760,38","1,48","5.172.760,38","2.838.058,00","1,82","Brasilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","4.830.017,61","1,38","4.830.017,61","416.175,00","11,61","Brasilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","4.802.844,53","1,37","4.802.844,53","899.722,00","5,34","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","4.612.459,52","1,32","4.612.459,52","634.822,00","7,27","Brasilien","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","4.545.876,16","1,30","4.545.876,16","476.376,00","9,54","Brasilien","XBSP","BRL"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","3.930.190,38","1,12","3.930.190,38","84.769,00","46,36","Chile","Santiago Stock Exchange","CLP"
"PRIO3","PETRO RIO SA","Energie","Aktien","3.899.571,83","1,11","3.899.571,83","419.298,00","9,30","Brasilien","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","3.864.140,43","1,10","3.864.140,43","618.410,00","6,25","Brasilien","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3.604.398,61","1,03","3.604.398,61","233.208,00","15,46","Mexiko","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3.254.786,94","0,93","3.254.786,94","107.137,00","30,38","Mexiko","Bolsa Mexicana De Valores","MXN"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","3.205.993,94","0,92","3.205.993,94","539.444,00","5,94","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","3.204.435,37","0,92","3.204.435,37","674.302,00","4,75","Brasilien","XBSP","BRL"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","3.151.126,01","0,90","3.151.126,01","1.089.248,00","2,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","3.064.789,26","0,88","3.064.789,26","785.746,00","3,90","Mexiko","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","3.033.394,67","0,87","3.033.394,67","306.849,00","9,89","Mexiko","Bolsa Mexicana De Valores","MXN"
"CHILE","BANCO DE CHILE","Financials","Aktien","2.977.332,27","0,85","2.977.332,27","27.040.676,00","0,11","Chile","Santiago Stock Exchange","CLP"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","2.864.430,32","0,82","2.864.430,32","312.132,00","9,18","Mexiko","Bolsa Mexicana De Valores","MXN"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","2.832.124,94","0,81","2.832.124,94","609.669,00","4,65","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2.780.273,77","0,79","2.780.273,77","178.876,00","15,54","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","2.738.874,60","0,78","2.738.874,60","679.486,00","4,03","Brasilien","XBSP","BRL"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","2.707.143,37","0,77","2.707.143,37","1.721.731,00","1,57","Mexiko","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","2.690.173,33","0,77","2.690.173,33","335.520,00","8,02","Mexiko","Bolsa Mexicana De Valores","MXN"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","2.601.822,88","0,74","2.601.822,88","605.626,00","4,30","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","2.308.482,05","0,66","2.308.482,05","366.868,00","6,29","Brasilien","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","2.227.027,71","0,64","2.227.027,71","267.588,00","8,32","Kolumbien","Bolsa De Valores De Colombia","COP"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","2.129.690,74","0,61","2.129.690,74","118.365,00","17,99","Mexiko","Bolsa Mexicana De Valores","MXN"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","2.012.678,26","0,58","2.012.678,26","215.615,00","9,33","Brasilien","XBSP","BRL"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","2.012.397,30","0,58","2.012.397,30","109.496,00","18,38","Mexiko","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","2.008.742,35","0,57","2.008.742,35","904.014,00","2,22","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","1.963.053,05","0,56","1.963.053,05","838.965,00","2,34","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","1.944.864,06","0,56","1.944.864,06","380.381,00","5,11","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1.941.093,29","0,55","1.941.093,29","10.170.649,00","19,09","Brasilien","-","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1.882.417,40","0,54","1.882.417,40","39.972.528,00","0,05","Chile","Santiago Stock Exchange","CLP"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1.869.225,41","0,53","1.869.225,41","119.899,00","15,59","Peru","New York Stock Exchange Inc.","USD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1.830.120,68","0,52","1.830.120,68","466.524,00","3,92","Mexiko","Bolsa Mexicana De Valores","MXN"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","1.826.475,81","0,52","1.826.475,81","392.861,00","4,65","Brasilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1.787.032,55","0,51","1.787.032,55","726.974,00","2,46","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","1.756.502,36","0,50","1.756.502,36","639.129,00","2,75","Brasilien","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Nichtzyklische Konsumgüter","Aktien","1.741.161,49","0,50","1.741.161,49","710.520,00","2,45","Brasilien","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1.739.878,26","0,50","1.739.878,26","2.575.241,00","0,68","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","1.728.762,80","0,49","1.728.762,80","404.380,00","4,28","Brasilien","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","1.670.312,55","0,48","1.670.312,55","232.319,00","7,19","Chile","Santiago Stock Exchange","CLP"
