﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","7,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","7,98","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","7,98","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","7,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","6,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","5,62","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","4,42","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","3,05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","2,71","-","-"
"AAPL","APPLE INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,59","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,54","Australië","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,52","Verenigde Staten","NASDAQ"
