﻿iShares Core MSCI EMU UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.53","-","-"
"-","TREASURY NOTE","-","2.56","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.51","United States","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","2.44","-","-"
"AMZN","AMAZON COM INC","Equity","2.18","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","2.18","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.18","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.11","France","-"
"GLD","SPDR GOLD SHARES","Equity","2.09","United States","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","1.93","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.81","United States","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.75","-","-"
"MSFT","MICROSOFT CORP","Equity","1.71","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","1.36","Japan","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.33","Canada","-"
"6902","DENSO CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.27","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.25","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.22","United States","-"
"JNJ","JOHNSON & JOHNSON","Equity","1.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.08","Japan","London Stock Exchange"
"-","SHELL PLC","-","1.06","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.05","Canada","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.02","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.97","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.96","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.72","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.72","United States","Boerse Muenchen"
"EFX","EQUIFAX INC","Equity","0.72","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.72","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.71","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.66","Canada","Toronto Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.64","Brazil","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.63","Netherlands","Euronext Amsterdam"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.62","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.61","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TTD","TRADE DESK INC CLASS A","Equity","0.61","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.59","Taiwan","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.53","United Kingdom","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"MCD","MCDONALDS CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.53","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.53","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.52","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.52","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.52","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.52","United States","NYSE Arca"
"HUM","HUMANA INC","Equity","0.52","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.52","United States","New York Stock Exchange Inc."
