﻿iShares® iBonds® Dec 2025 Term Corporate ETF
Fondsposition per,"15.Mai2024"
Inception Date,"11.März2015"
Shares Outstanding,"106’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","18’260’042","0.69","18’260’041.99","18’111’000.00","161175AY0","US161175AY09","BZ06JV6","Vereinigte Staaten","-","USD","1.03","5.52","1.00","23.Juli2025","4.91","1.12","-","5.52","1.12","5.52","USD","23.Juli2016","01.Dez.2016"
"VISA INC","Unternehmen","Obligationen (FI)","17’305’049","0.65","17’305’048.57","17’534’000.00","92826CAD4","US92826CAD48","BYPHGN8","Vereinigte Staaten","-","USD","1.47","4.90","1.00","14.Dez.2025","3.15","1.50","-","4.90","1.50","4.90","USD","14.Dez.2015","14.Dez.2015"
"ABBVIE INC","Unternehmen","Obligationen (FI)","15’302’903","0.58","15’302’902.76","15’574’000.00","00287YAQ2","US00287YAQ26","BXC32B2","Vereinigte Staaten","-","USD","0.95","5.43","1.00","14.Mai2025","3.60","0.96","-","5.43","0.96","5.43","USD","14.Mai2015","14.Mai2015"
"BOEING CO","Unternehmen","Obligationen (FI)","14’912’929","0.56","14’912’929.10","15’057’000.00","097023CT0","US097023CT04","-","Vereinigte Staaten","-","USD","0.91","6.12","1.00","01.Mai2025","4.88","0.92","-","6.12","0.92","6.12","USD","04.Mai2020","04.Mai2020"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","14’731’409","0.56","14’731’409.10","14’933’000.00","38141GXJ8","US38141GXJ83","BMQ5M51","Vereinigte Staaten","-","USD","0.85","5.60","1.00","01.Apr.2025","3.50","0.85","-","5.60","0.85","5.60","USD","30.März2020","30.März2020"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","14’142’693","0.53","14’142’692.94","14’369’000.00","87264ABB0","US87264ABB08","-","Vereinigte Staaten","-","USD","0.88","5.61","1.00","15.Apr.2025","3.50","0.88","-","5.61","0.88","5.61","USD","15.Apr.2021","21.Mai2021"
"MORGAN STANLEY","Unternehmen","Obligationen (FI)","13’279’831","0.50","13’279’831.11","13’321’000.00","6174468C6","US6174468C63","BYTCKF9","Vereinigte Staaten","-","USD","1.13","5.36","1.00","23.Juli2025","4.00","1.13","-","5.36","1.13","5.36","USD","23.Juli2015","23.Juli2015"
"MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","12’673’494","0.48","12’673’494.43","12’987’000.00","594918BJ2","US594918BJ27","BYV2S19","Vereinigte Staaten","-","USD","1.39","4.92","1.00","03.Nov.2025","3.13","1.41","-","4.92","1.41","4.92","USD","03.Nov.2015","03.Nov.2015"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","12’585’993","0.48","12’585’992.80","12’375’000.00","716973AA0","US716973AA02","-","Vereinigte Staaten","-","USD","0.95","5.23","1.00","19.Mai2025","4.65","0.95","-","5.23","0.95","5.23","USD","19.Mai2023","19.Mai2023"
"WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","12’498’255","0.47","12’498’254.65","12’654’000.00","94974BGH7","US94974BGH78","BVXL9F4","Vereinigte Staaten","-","USD","0.74","5.64","1.00","19.Feb.2025","3.00","0.73","-","5.64","0.73","5.64","USD","19.Feb.2015","19.Feb.2015"
"ABBVIE INC","Unternehmen","Obligationen (FI)","12’342’085","0.47","12’342’084.78","12’438’000.00","00287YCX5","US00287YCX58","-","Vereinigte Staaten","-","USD","0.80","5.54","1.00","15.März2025","3.80","0.80","-","5.54","0.80","5.54","USD","15.Sept.2020","17.Nov.2020"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","12’303’573","0.47","12’303’573.10","12’630’000.00","68389XBC8","US68389XBC83","BWTM389","Vereinigte Staaten","-","USD","0.97","5.64","1.00","15.Mai2025","2.95","0.97","-","5.64","0.97","5.64","USD","05.Mai2015","05.Mai2015"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","12’198’771","0.46","12’198’771.04","12’272’000.00","126650CL2","US126650CL25","BYPFB82","Vereinigte Staaten","-","USD","1.10","5.50","1.00","20.Juli2025","3.88","1.12","-","5.50","1.12","5.50","USD","20.Juli2015","20.Juli2015"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","12’077’326","0.46","12’077’326.16","12’377’000.00","68389XBT1","US68389XBT19","-","Vereinigte Staaten","-","USD","0.85","5.73","1.00","01.Apr.2025","2.50","0.85","-","5.73","0.85","5.73","USD","01.Apr.2020","01.Apr.2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","11’980’071","0.45","11’980’071.11","12’148’000.00","20030NCS8","US20030NCS80","BGGFFK5","Vereinigte Staaten","-","USD","1.32","5.22","1.00","15.Okt.2025","3.95","1.35","-","5.22","1.35","5.22","USD","05.Okt.2018","05.Okt.2018"
